KL;LiquidityPremium;0
KL;MarginInterval;10.6247623
KXS;HistoricalVolatility;2.5207952
KXS;LiquidityPremium;0
KXS;MarginInterval;7.5623857
L;HistoricalVolatility;1.2738781
L;LiquidityPremium;0
L;MarginInterval;3.8216344
LB;HistoricalVolatility;1.3453939
LB;LiquidityPremium;0
LB;MarginInterval;4.0361816
LGB;HistoricalVolatility;0.8235893
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4707678
LIF;HistoricalVolatility;2.4682799
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4048396
LNR;HistoricalVolatility;2.6765343
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0296029
LUN;HistoricalVolatility;3.542426
LUN;LiquidityPremium;0
LUN;MarginInterval;10.627278
MAG;HistoricalVolatility;3.4049398
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2148195
MDA;HistoricalVolatility;1.9476758
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8430274
MDI;HistoricalVolatility;3.0364964
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1094891
MEG;HistoricalVolatility;3.2941216
MEG;LiquidityPremium;0
MEG;MarginInterval;9.8823647
MFC;HistoricalVolatility;2.0048275
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0144826
MFI;HistoricalVolatility;1.6852096
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0556289
MG;HistoricalVolatility;2.0437341
MG;LiquidityPremium;0
MG;MarginInterval;6.1312024
MIC;HistoricalVolatility;2.016525
MIC;LiquidityPremium;0
MIC;MarginInterval;6.0495749
MNW;HistoricalVolatility;2.6977928
MNW;LiquidityPremium;0
MNW;MarginInterval;8.0933785
MRE;HistoricalVolatility;2.6004956
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8014868
MRU;HistoricalVolatility;1.2859813
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8579438
MTL;HistoricalVolatility;1.9465492
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8396476
MUX;HistoricalVolatility;4.4622777
MUX;LiquidityPremium;0
MUX;MarginInterval;13.386833
MX;HistoricalVolatility;2.4065375
MX;LiquidityPremium;0
MX;MarginInterval;7.2196125
NA;HistoricalVolatility;1.332773
NA;LiquidityPremium;0.302151
NA;MarginInterval;3.998319
NFI;HistoricalVolatility;1.4746378
NFI;LiquidityPremium;0
NFI;MarginInterval;4.4239134
NG;HistoricalVolatility;4.344021
NG;LiquidityPremium;0
NG;MarginInterval;13.032063
NGD;HistoricalVolatility;3.9670471
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9011414
NPI;HistoricalVolatility;1.4052082
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2156247
NSU;HistoricalVolatility;3.7434567
NSU;LiquidityPremium;0
NSU;MarginInterval;11.2303701
NVA;HistoricalVolatility;2.9896876
NVA;LiquidityPremium;0
NVA;MarginInterval;8.9690628
NVUu;HistoricalVolatility;1.3889324
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1667973
NWC;HistoricalVolatility;1.4680903
NWC;LiquidityPremium;0
NWC;MarginInterval;4.404271
NWHu;HistoricalVolatility;0.9876298
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9628894
OBE;HistoricalVolatility;3.0401125
OBE;LiquidityPremium;0
OBE;MarginInterval;9.1203376
OGC;HistoricalVolatility;4.4397128
OGC;LiquidityPremium;0
OGC;MarginInterval;13.3191383
OIS;HistoricalVolatility;0.0270324
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0810973
ONEX;HistoricalVolatility;1.5545916
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6637748
ONX;HistoricalVolatility;0.0270324
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0810973
OR;HistoricalVolatility;2.4779273
OR;LiquidityPremium;0
OR;MarginInterval;7.433782
OSB;HistoricalVolatility;2.7163625
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1490875
OSK;HistoricalVolatility;6.3502634
OSK;LiquidityPremium;0
OSK;MarginInterval;19.0507902
OTEX;HistoricalVolatility;2.0299279
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.0897837
PAAS;HistoricalVolatility;3.0839783
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.251935
PBH;HistoricalVolatility;1.4994574
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4983721
PD;HistoricalVolatility;3.0613709
PD;LiquidityPremium;0
PD;MarginInterval;9.1841127
PEY;HistoricalVolatility;2.0581266
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1743798
PG;HistoricalVolatility;3.9084565
PG;LiquidityPremium;0
PG;MarginInterval;11.7253695
PGF;HistoricalVolatility;3.9509938
PGF;LiquidityPremium;0
PGF;MarginInterval;11.8529813
PJC.A;HistoricalVolatility;1.558527
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6755809
PKI;HistoricalVolatility;1.7874572
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3623717
PONY;HistoricalVolatility;3.7753629
PONY;LiquidityPremium;0
PONY;MarginInterval;11.3260886
POT;HistoricalVolatility;2.3327368
POT;LiquidityPremium;0
POT;MarginInterval;6.9982104
POU;HistoricalVolatility;3.0910007
POU;LiquidityPremium;0
POU;MarginInterval;9.273002
POU1;HistoricalVolatility;3.0950418
POU1;LiquidityPremium;0
POU1;MarginInterval;9.2851254
POW;HistoricalVolatility;1.4746806
POW;LiquidityPremium;0
POW;MarginInterval;4.4240419
PPL;HistoricalVolatility;1.4830341
PPL;LiquidityPremium;0
PPL;MarginInterval;4.4491023
PSI;HistoricalVolatility;2.2155991
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6467972
PSK;HistoricalVolatility;2.1785971
PSK;LiquidityPremium;0
PSK;MarginInterval;6.5357912
PVG;HistoricalVolatility;4.2541324
PVG;LiquidityPremium;0
PVG;MarginInterval;12.7623973
PWF;HistoricalVolatility;1.3737489
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1212467
PXT;HistoricalVolatility;2.7629984
PXT;LiquidityPremium;0
PXT;MarginInterval;8.2889952
QBR.B;HistoricalVolatility;1.6321085
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8963255
QSR;HistoricalVolatility;1.6338767
QSR;LiquidityPremium;0
QSR;MarginInterval;4.90163
QTRH;HistoricalVolatility;3.2768825
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.8306474
RBA;HistoricalVolatility;2.0368448
RBA;LiquidityPremium;0
RBA;MarginInterval;6.1105345
RCI.B;HistoricalVolatility;1.4357507
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.307252
REAL;HistoricalVolatility;1.2598907
REAL;LiquidityPremium;0
REAL;MarginInterval;3.7796721
REFu;HistoricalVolatility;1.231584
REFu;LiquidityPremium;0
REFu;MarginInterval;3.6947519
REIu;HistoricalVolatility;1.2754285
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8262856
RFP;HistoricalVolatility;3.4267217
RFP;LiquidityPremium;0
RFP;MarginInterval;10.280165
RNW;HistoricalVolatility;1.2190129
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6570387
RRX;HistoricalVolatility;2.5017041
RRX;LiquidityPremium;0
RRX;MarginInterval;7.5051123
RUS;HistoricalVolatility;1.9330488
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7991464
RY;HistoricalVolatility;1.328609
RY;LiquidityPremium;0.3554894
RY;MarginInterval;3.985827
SAP;HistoricalVolatility;1.4605433
SAP;LiquidityPremium;0
SAP;MarginInterval;4.38163
SCF;HistoricalVolatility;0.8377755
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5133264
SCL;HistoricalVolatility;2.1397574
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4192722
SEA;HistoricalVolatility;3.5642138
SEA;LiquidityPremium;0
SEA;MarginInterval;10.6926415
SES;HistoricalVolatility;2.6563346
SES;LiquidityPremium;0
SES;MarginInterval;7.9690038
SGY;HistoricalVolatility;3.5173806
SGY;LiquidityPremium;0
SGY;MarginInterval;10.5521419
SHOP;HistoricalVolatility;2.6522597
SHOP;LiquidityPremium;0
SHOP;MarginInterval;7.956779
SIA;HistoricalVolatility;1.0338423
SIA;LiquidityPremium;0
SIA;MarginInterval;3.101527
SJ;HistoricalVolatility;1.7301525
SJ;LiquidityPremium;0
SJ;MarginInterval;5.1904576
SJR.B;HistoricalVolatility;1.2666426
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7999278
SLF;HistoricalVolatility;1.7733698
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3201093
SMF;HistoricalVolatility;4.1703325
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5109976
SNC;HistoricalVolatility;1.9170179
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7510538
SOY;HistoricalVolatility;3.2159818
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6479454
SPB;HistoricalVolatility;1.8440798
SPB;LiquidityPremium;0
SPB;MarginInterval;5.5322394
SPE;HistoricalVolatility;3.1928112
SPE;LiquidityPremium;0
SPE;MarginInterval;9.5784336
SPE1;HistoricalVolatility;3.1928076
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.5784228
SRUu;HistoricalVolatility;1.339371
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0181131
SSL;HistoricalVolatility;3.9919431
SSL;LiquidityPremium;0
SSL;MarginInterval;11.9758292
SSO;HistoricalVolatility;3.6696924
SSO;LiquidityPremium;0
SSO;MarginInterval;11.0090771
STB;HistoricalVolatility;1.5603111
STB;LiquidityPremium;0
STB;MarginInterval;4.6809333
STN;HistoricalVolatility;1.9036624
STN;LiquidityPremium;0
STN;MarginInterval;5.7109872
SU;HistoricalVolatility;2.1451149
SU;LiquidityPremium;0
SU;MarginInterval;6.4353447
SU2;HistoricalVolatility;2.6321437
SU2;LiquidityPremium;0
SU2;MarginInterval;7.8964311
SVM;HistoricalVolatility;4.2138599
SVM;LiquidityPremium;0
SVM;MarginInterval;12.6415797
SVY1;HistoricalVolatility;2.8489417
SVY1;LiquidityPremium;0
SVY1;MarginInterval;8.5468251
SW;HistoricalVolatility;3.5727961
SW;LiquidityPremium;0
SW;MarginInterval;10.7183883
SXA;HistoricalVolatility;2.4840566
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4521697
SXB;HistoricalVolatility;1.1376435
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4129306
SXF;HistoricalVolatility;1.1230141
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3690424
SXH;HistoricalVolatility;1.4706033
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4118098
SXJ;HistoricalVolatility;1.1540038
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4620113
SXK;HistoricalVolatility;0.7314083
SXK;LiquidityPremium;0
SXK;MarginInterval;2.194225
SXM;HistoricalVolatility;1.1230141
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3690424
SXO;HistoricalVolatility;1.0759756
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2279268
SXU;HistoricalVolatility;0.7962488
SXU;LiquidityPremium;0
SXU;MarginInterval;2.3887464
SXV;HistoricalVolatility;0.8982186
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6946558
SXY;HistoricalVolatility;1.763723
SXY;LiquidityPremium;0
SXY;MarginInterval;5.291169
T;HistoricalVolatility;1.2740751
T;LiquidityPremium;0
T;MarginInterval;3.8222253
TA;HistoricalVolatility;1.7692763
TA;LiquidityPremium;0
TA;MarginInterval;5.3078289
TCL.A;HistoricalVolatility;2.1784474
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5353421
TCN;HistoricalVolatility;1.7717701
TCN;LiquidityPremium;0
TCN;MarginInterval;5.3153102
TCW;HistoricalVolatility;3.4900885
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4702655
TCW1;HistoricalVolatility;3.5286665
TCW1;LiquidityPremium;0
TCW1;MarginInterval;10.5859994
TD;HistoricalVolatility;1.2517639
TD;LiquidityPremium;0.3521702
TD;MarginInterval;3.7552916
TDG;HistoricalVolatility;3.1879073
TDG;LiquidityPremium;0
TDG;MarginInterval;9.5637219
TECK.B;HistoricalVolatility;3.4875551
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4626652
TET;HistoricalVolatility;3.0978739
TET;LiquidityPremium;0
TET;MarginInterval;9.2936217
TFII;HistoricalVolatility;2.0512909
TFII;LiquidityPremium;0
TFII;MarginInterval;6.1538726
TGL;HistoricalVolatility;3.160944
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4828319
THO;HistoricalVolatility;3.2449455
THO;LiquidityPremium;0
THO;MarginInterval;9.7348364
TIH;HistoricalVolatility;1.5742593
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7227778
TOG;HistoricalVolatility;3.08801
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2640301
TOU;HistoricalVolatility;2.091905
TOU;LiquidityPremium;0
TOU;MarginInterval;6.275715
TRI;HistoricalVolatility;1.3133556
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9400669
TRP;HistoricalVolatility;1.1487064
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4461191
TRQ;HistoricalVolatility;3.6385132
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.9155397
TXG;HistoricalVolatility;4.1542239
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4626716
U;HistoricalVolatility;1.9961415
U;LiquidityPremium;0
U;MarginInterval;5.9884246
UFS;HistoricalVolatility;2.6141066
UFS;LiquidityPremium;0
UFS;MarginInterval;7.8423197
UNS;HistoricalVolatility;1.5641661
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6924983
USX;HistoricalVolatility;0.6126047
USX;LiquidityPremium;0
USX;MarginInterval;1.8378142
VAB;HistoricalVolatility;0.2872912
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8618736
VET;HistoricalVolatility;1.9223089
VET;LiquidityPremium;0
VET;MarginInterval;5.7669267
VFV;HistoricalVolatility;0.7969522
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3908565
VII;HistoricalVolatility;2.4865279
VII;LiquidityPremium;0
VII;MarginInterval;7.4595836
VRX;HistoricalVolatility;4.7774561
VRX;LiquidityPremium;0
VRX;MarginInterval;14.3323684
VSB;HistoricalVolatility;0.1355873
VSB;LiquidityPremium;0
VSB;MarginInterval;0.4067618
VSC;HistoricalVolatility;0.1546371
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4639113
VSN;HistoricalVolatility;2.0367412
VSN;LiquidityPremium;0
VSN;MarginInterval;6.1102236
VUN;HistoricalVolatility;0.8227554
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4682662
WCN;HistoricalVolatility;1.6429876
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9289629
WCP;HistoricalVolatility;2.4814934
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4444803
WEED;HistoricalVolatility;5.0388419
WEED;LiquidityPremium;0
WEED;MarginInterval;15.1165256
WFT;HistoricalVolatility;2.1741358
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5224074
WJA;HistoricalVolatility;1.9073246
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7219738
WJX;HistoricalVolatility;2.0294983
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0884948
WN;HistoricalVolatility;1.2525131
WN;LiquidityPremium;0
WN;MarginInterval;3.7575393
WPK;HistoricalVolatility;2.1097914
WPK;LiquidityPremium;0
WPK;MarginInterval;6.3293741
WPM;HistoricalVolatility;3.1030736
WPM;LiquidityPremium;0
WPM;MarginInterval;9.3092209
WPRT;HistoricalVolatility;4.7856726
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.3570179
WRG;HistoricalVolatility;3.5063285
WRG;LiquidityPremium;0
WRG;MarginInterval;10.5189855
WSP;HistoricalVolatility;1.633654
WSP;LiquidityPremium;0
WSP;MarginInterval;4.900962
WTE;HistoricalVolatility;2.1618641
WTE;LiquidityPremium;0
WTE;MarginInterval;6.4855922
X;HistoricalVolatility;1.3928882
X;LiquidityPremium;0
X;MarginInterval;4.1786646
XCB;HistoricalVolatility;0.2929293
XCB;LiquidityPremium;0
XCB;MarginInterval;0.878788
XDV;HistoricalVolatility;0.8674679
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6024036
XEG;HistoricalVolatility;1.7447869
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2343607
XFN;HistoricalVolatility;1.096071
XFN;LiquidityPremium;0
XFN;MarginInterval;3.288213
XGD;HistoricalVolatility;2.4506111
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3518333
XIC;HistoricalVolatility;1.0103933
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0311798
XIN;HistoricalVolatility;1.3015592
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9046776
XIT;HistoricalVolatility;1.3664668
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0994005
XIU;HistoricalVolatility;1.0603277
XIU;LiquidityPremium;0
XIU;MarginInterval;3.180983
XMA;HistoricalVolatility;1.9338964
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8016891
XRE;HistoricalVolatility;0.9308058
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7924173
XSB;HistoricalVolatility;0.1543061
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4629182
XSP;HistoricalVolatility;1.1376672
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4130015
XSU;HistoricalVolatility;1.4750176
XSU;LiquidityPremium;0
XSU;MarginInterval;4.4250529
YRI;HistoricalVolatility;3.3099907
YRI;LiquidityPremium;0
YRI;MarginInterval;9.929972
ZCN;HistoricalVolatility;0.8218668
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4656005
ZDM;HistoricalVolatility;1.0764748
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2294243
ZDV;HistoricalVolatility;0.6894832
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0684495
ZEB;HistoricalVolatility;0.8065457
ZEB;LiquidityPremium;0.4965677
ZEB;MarginInterval;2.419637
ZEO;HistoricalVolatility;1.3520911
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0562732
ZEQ;HistoricalVolatility;1.0089695
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.0269086
ZFL;HistoricalVolatility;0.5769528
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7308585
ZHY;HistoricalVolatility;0.5747552
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7242656
ZLB;HistoricalVolatility;0.5569066
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6707197
ZLU;HistoricalVolatility;0.7467559
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.2402678
ZPR;HistoricalVolatility;0.6216481
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8649443
ZQQ;HistoricalVolatility;1.0317782
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0953347
ZRE;HistoricalVolatility;0.675365
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0260949
ZSP;HistoricalVolatility;0.7965745
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3897234
ZUB;HistoricalVolatility;1.4421001
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3263002
ZUE;HistoricalVolatility;0.8922321
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6766962
ZUH;HistoricalVolatility;1.0411961
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.1235884
ZUT;HistoricalVolatility;0.7898806
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3696418
ZZZ;HistoricalVolatility;1.9704338
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.9113015
