HOU;MarginInterval;12.0869337
HPR;HistoricalVolatility;0.4271529
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2814588
HRu;HistoricalVolatility;1.4695864
HRu;LiquidityPremium;0
HRu;MarginInterval;4.4087593
HSE;HistoricalVolatility;1.8358669
HSE;LiquidityPremium;0
HSE;MarginInterval;5.5076006
HVU3;HistoricalVolatility;10.0460278
HVU3;LiquidityPremium;0
HVU3;MarginInterval;30.1380833
HXD;HistoricalVolatility;2.054392
HXD;LiquidityPremium;0
HXD;MarginInterval;6.1631759
HXT;HistoricalVolatility;0.7786365
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3359096
HXU;HistoricalVolatility;2.0359044
HXU;LiquidityPremium;0
HXU;MarginInterval;6.1077133
IAG;HistoricalVolatility;1.6891982
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0675945
IFC;HistoricalVolatility;1.2845979
IFC;LiquidityPremium;0
IFC;MarginInterval;3.8537938
IFP;HistoricalVolatility;2.7115535
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1346604
IGM;HistoricalVolatility;1.3498391
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0495174
IMG;HistoricalVolatility;3.7418623
IMG;LiquidityPremium;0
IMG;MarginInterval;11.225587
IMO;HistoricalVolatility;1.6206363
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8619089
INE;HistoricalVolatility;1.751341
INE;LiquidityPremium;0
INE;MarginInterval;5.2540229
IPL;HistoricalVolatility;1.3400009
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0200028
ITP;HistoricalVolatility;3.0187706
ITP;LiquidityPremium;0
ITP;MarginInterval;9.0563118
IVN;HistoricalVolatility;4.0197995
IVN;LiquidityPremium;0
IVN;MarginInterval;12.0593986
JE;HistoricalVolatility;2.0682444
JE;LiquidityPremium;0
JE;MarginInterval;6.2047331
JWEL;HistoricalVolatility;1.5382613
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.614784
K;HistoricalVolatility;3.3129447
K;LiquidityPremium;0
K;MarginInterval;9.9388341
KDX;HistoricalVolatility;5.4726268
KDX;LiquidityPremium;0
KDX;MarginInterval;16.4178805
KEL;HistoricalVolatility;2.9791168
KEL;LiquidityPremium;0
KEL;MarginInterval;8.9373503
KEY;HistoricalVolatility;1.5634671
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6904013
KGA;HistoricalVolatility;2.0389208
KGA;LiquidityPremium;0
KGA;MarginInterval;6.1167625
KL;HistoricalVolatility;3.1573384
KL;LiquidityPremium;0
KL;MarginInterval;9.4720151
KML;HistoricalVolatility;1.7069014
KML;LiquidityPremium;0
KML;MarginInterval;5.1207042
KXS;HistoricalVolatility;2.3818154
KXS;LiquidityPremium;0
KXS;MarginInterval;7.1454463
L;HistoricalVolatility;1.2322697
L;LiquidityPremium;0
L;MarginInterval;3.6968091
LAC;HistoricalVolatility;6.5219588
LAC;LiquidityPremium;0
LAC;MarginInterval;19.5658763
LB;HistoricalVolatility;1.3267342
LB;LiquidityPremium;0
LB;MarginInterval;3.9802026
LEAF;HistoricalVolatility;4.3601182
LEAF;LiquidityPremium;0
LEAF;MarginInterval;13.0803546
LGB;HistoricalVolatility;0.7981816
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3945449
LIF;HistoricalVolatility;2.4730914
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4192743
LNR;HistoricalVolatility;2.6319575
LNR;LiquidityPremium;0
LNR;MarginInterval;7.8958724
LUN;HistoricalVolatility;3.5037273
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5111819
MAG;HistoricalVolatility;3.3069854
MAG;LiquidityPremium;0
MAG;MarginInterval;9.9209561
MAXR;HistoricalVolatility;2.2284967
MAXR;LiquidityPremium;0
MAXR;MarginInterval;6.68549
MDI;HistoricalVolatility;3.0157225
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0471675
MEG;HistoricalVolatility;3.4133958
MEG;LiquidityPremium;0
MEG;MarginInterval;10.2401874
MFC;HistoricalVolatility;2.0090696
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0272088
MFI;HistoricalVolatility;1.6258002
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8774007
MG;HistoricalVolatility;2.0389711
MG;LiquidityPremium;0
MG;MarginInterval;6.1169133
MIC;HistoricalVolatility;1.5102206
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5306618
MNW;HistoricalVolatility;2.5285745
MNW;LiquidityPremium;0
MNW;MarginInterval;7.5857235
MRE;HistoricalVolatility;2.5868906
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7606718
MRU;HistoricalVolatility;1.269202
MRU;LiquidityPremium;0
MRU;MarginInterval;3.807606
MTL;HistoricalVolatility;1.8904467
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6713402
MUX;HistoricalVolatility;4.3878372
MUX;LiquidityPremium;0
MUX;MarginInterval;13.1635117
MX;HistoricalVolatility;2.3639269
MX;LiquidityPremium;0
MX;MarginInterval;7.0917808
NA;HistoricalVolatility;1.3094194
NA;LiquidityPremium;0.3518896
NA;MarginInterval;3.9282582
NFI;HistoricalVolatility;1.438092
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3142761
NG;HistoricalVolatility;4.3072317
NG;LiquidityPremium;0
NG;MarginInterval;12.921695
NGD;HistoricalVolatility;3.9667372
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9002117
NPI;HistoricalVolatility;1.3305528
NPI;LiquidityPremium;0
NPI;MarginInterval;3.9916584
NSU;HistoricalVolatility;3.6595056
NSU;LiquidityPremium;0
NSU;MarginInterval;10.9785169
NTR;HistoricalVolatility;1.7514939
NTR;LiquidityPremium;0
NTR;MarginInterval;5.2544818
NVA;HistoricalVolatility;3.0452367
NVA;LiquidityPremium;0
NVA;MarginInterval;9.13571
NVUu;HistoricalVolatility;1.3726772
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1180315
NWC;HistoricalVolatility;1.3924721
NWC;LiquidityPremium;0
NWC;MarginInterval;4.1774162
NWHu;HistoricalVolatility;0.9581936
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8745807
OGC;HistoricalVolatility;4.2398554
OGC;LiquidityPremium;0
OGC;MarginInterval;12.7195661
OIS;HistoricalVolatility;0.0284612
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0853837
ONEX;HistoricalVolatility;1.4931433
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.4794298
ONX;HistoricalVolatility;0.0284612
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0853837
OR;HistoricalVolatility;2.2238086
OR;LiquidityPremium;0
OR;MarginInterval;6.6714259
ORL;HistoricalVolatility;3.5884147
ORL;LiquidityPremium;0
ORL;MarginInterval;10.7652442
OSB;HistoricalVolatility;2.708913
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1267391
OSK;HistoricalVolatility;5.4386211
OSK;LiquidityPremium;0
OSK;MarginInterval;16.3158634
OTEX;HistoricalVolatility;1.9280323
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.7840969
PAAS;HistoricalVolatility;3.0477114
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.1431343
PBH;HistoricalVolatility;1.4687347
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4062041
PD;HistoricalVolatility;3.2296727
PD;LiquidityPremium;0
PD;MarginInterval;9.6890181
PEY;HistoricalVolatility;2.5243371
PEY;LiquidityPremium;0
PEY;MarginInterval;7.5730113
PG;HistoricalVolatility;3.7896675
PG;LiquidityPremium;0
PG;MarginInterval;11.3690024
PKI;HistoricalVolatility;1.7324269
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1972808
PONY;HistoricalVolatility;3.8364451
PONY;LiquidityPremium;0
PONY;MarginInterval;11.5093353
POT1;HistoricalVolatility;2.2435273
POT1;LiquidityPremium;0
POT1;MarginInterval;6.7305818
POU;HistoricalVolatility;3.0899038
POU;LiquidityPremium;0
POU;MarginInterval;9.2697115
POW;HistoricalVolatility;1.4525769
POW;LiquidityPremium;0
POW;MarginInterval;4.3577308
PPL;HistoricalVolatility;1.4290015
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2870046
PPL2;HistoricalVolatility;1.5868405
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7605216
PSI;HistoricalVolatility;2.1890622
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5671865
PSK;HistoricalVolatility;1.9739055
PSK;LiquidityPremium;0
PSK;MarginInterval;5.9217165
PVG;HistoricalVolatility;4.1547762
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4643285
PWF;HistoricalVolatility;1.3491746
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0475239
PXT;HistoricalVolatility;2.6390696
PXT;LiquidityPremium;0
PXT;MarginInterval;7.9172087
QBR.B;HistoricalVolatility;1.5786566
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7359699
QSR;HistoricalVolatility;1.4954774
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4864322
RBA;HistoricalVolatility;2.0151989
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0455967
RCI.B;HistoricalVolatility;1.3649557
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.0948671
REAL;HistoricalVolatility;3.9245972
REAL;LiquidityPremium;0
REAL;MarginInterval;11.7737915
REIu;HistoricalVolatility;1.2085638
REIu;LiquidityPremium;0
REIu;MarginInterval;3.6256913
RFP;HistoricalVolatility;3.0738026
RFP;LiquidityPremium;0
RFP;MarginInterval;9.2214078
RNW;HistoricalVolatility;1.162835
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4885051
RRX;HistoricalVolatility;2.4513888
RRX;LiquidityPremium;0
RRX;MarginInterval;7.3541663
RUS;HistoricalVolatility;1.9348588
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8045765
RY;HistoricalVolatility;1.2953343
RY;LiquidityPremium;0.2914257
RY;MarginInterval;3.8860028
SAP;HistoricalVolatility;1.4126233
SAP;LiquidityPremium;0
SAP;MarginInterval;4.2378699
SCF;HistoricalVolatility;0.8016113
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4048339
SCL;HistoricalVolatility;2.1361264
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4083793
SEA;HistoricalVolatility;3.4609762
SEA;LiquidityPremium;0
SEA;MarginInterval;10.3829285
SES;HistoricalVolatility;2.6123092
SES;LiquidityPremium;0
SES;MarginInterval;7.8369277
SGY;HistoricalVolatility;3.3386453
SGY;LiquidityPremium;0
SGY;MarginInterval;10.0159358
SHOP;HistoricalVolatility;2.8926153
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.6778459
SIA;HistoricalVolatility;0.9964956
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9894867
SIS;HistoricalVolatility;3.8686126
SIS;LiquidityPremium;0
SIS;MarginInterval;11.6058378
SJ;HistoricalVolatility;1.6675171
SJ;LiquidityPremium;0
SJ;MarginInterval;5.0025512
SJR.B;HistoricalVolatility;1.2209534
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.6628601
SLF;HistoricalVolatility;1.7658037
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2974111
SMF;HistoricalVolatility;4.0846579
SMF;LiquidityPremium;0
SMF;MarginInterval;12.2539737
SNC;HistoricalVolatility;1.8433873
SNC;LiquidityPremium;0
SNC;MarginInterval;5.5301619
SOY;HistoricalVolatility;3.2117172
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6351516
SPB;HistoricalVolatility;1.7849909
SPB;LiquidityPremium;0
SPB;MarginInterval;5.3549728
SRUu;HistoricalVolatility;1.2924901
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.8774702
SSL;HistoricalVolatility;3.6685936
SSL;LiquidityPremium;0
SSL;MarginInterval;11.0057808
SSRM;HistoricalVolatility;3.6658735
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.9976206
STN;HistoricalVolatility;1.852893
STN;LiquidityPremium;0
STN;MarginInterval;5.5586791
SU;HistoricalVolatility;2.0919602
SU;LiquidityPremium;0
SU;MarginInterval;6.2758806
SVM;HistoricalVolatility;4.0928102
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2784307
SW;HistoricalVolatility;3.2156032
SW;LiquidityPremium;0
SW;MarginInterval;9.6468097
SXA;HistoricalVolatility;2.4527265
SXA;LiquidityPremium;0
SXA;MarginInterval;7.3581795
SXB;HistoricalVolatility;1.1204397
SXB;LiquidityPremium;0
SXB;MarginInterval;3.361319
SXF;HistoricalVolatility;1.085664
SXF;LiquidityPremium;0
SXF;MarginInterval;3.2569921
SXH;HistoricalVolatility;1.4425218
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3275653
SXJ;HistoricalVolatility;1.1307966
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.3923897
SXK;HistoricalVolatility;0.6583208
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9749623
SXM;HistoricalVolatility;1.085664
SXM;LiquidityPremium;0
SXM;MarginInterval;3.2569921
SXO;HistoricalVolatility;1.040475
SXO;LiquidityPremium;0
SXO;MarginInterval;3.121425
SXU;HistoricalVolatility;0.6685844
SXU;LiquidityPremium;0
SXU;MarginInterval;2.0057531
SXV;HistoricalVolatility;0.8678392
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6035175
SXY;HistoricalVolatility;1.7743494
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3230481
T;HistoricalVolatility;1.1959819
T;LiquidityPremium;0
T;MarginInterval;3.5879457
TA;HistoricalVolatility;1.6951673
TA;LiquidityPremium;0
TA;MarginInterval;5.0855019
TCL.A;HistoricalVolatility;2.1646523
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.493957
TCN;HistoricalVolatility;1.6902234
TCN;LiquidityPremium;0
TCN;MarginInterval;5.0706703
TCW;HistoricalVolatility;3.5670254
TCW;LiquidityPremium;0
TCW;MarginInterval;10.7010763
TD;HistoricalVolatility;1.2280511
TD;LiquidityPremium;0.3345797
TD;MarginInterval;3.6841534
TECK.B;HistoricalVolatility;3.5008521
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5025563
TFII;HistoricalVolatility;1.9965041
TFII;LiquidityPremium;0
TFII;MarginInterval;5.9895123
TH;HistoricalVolatility;4.8823318
TH;LiquidityPremium;0
TH;MarginInterval;14.6469954
THO;HistoricalVolatility;3.5409064
THO;LiquidityPremium;0
THO;MarginInterval;10.6227191
TIH;HistoricalVolatility;1.5632184
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6896553
TOG;HistoricalVolatility;3.1142024
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3426073
TOU;HistoricalVolatility;2.2138314
TOU;LiquidityPremium;0
TOU;MarginInterval;6.6414943
TOY;HistoricalVolatility;2.0380298
TOY;LiquidityPremium;0
TOY;MarginInterval;6.1140895
TRI;HistoricalVolatility;1.3074611
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9223833
TRP;HistoricalVolatility;1.1477261
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4431782
TRQ;HistoricalVolatility;3.5069979
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.5209937
TSGI;HistoricalVolatility;3.0263194
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0789581
TXG;HistoricalVolatility;5.7259002
TXG;LiquidityPremium;0
TXG;MarginInterval;17.1777006
U;HistoricalVolatility;1.9091658
U;LiquidityPremium;0
U;MarginInterval;5.7274973
UFS;HistoricalVolatility;2.5334996
UFS;LiquidityPremium;0
UFS;MarginInterval;7.6004988
UNS;HistoricalVolatility;1.6298419
UNS;LiquidityPremium;0
UNS;MarginInterval;4.8895257
USX;HistoricalVolatility;0.5956367
USX;LiquidityPremium;0
USX;MarginInterval;1.7869101
VAB;HistoricalVolatility;0.280338
VAB;LiquidityPremium;0
VAB;MarginInterval;0.841014
VET;HistoricalVolatility;1.9271529
VET;LiquidityPremium;0
VET;MarginInterval;5.7814586
VET1;HistoricalVolatility;2.9727086
VET1;LiquidityPremium;0
VET1;MarginInterval;8.9181257
VFV;HistoricalVolatility;0.8729077
VFV;LiquidityPremium;0
VFV;MarginInterval;2.6187232
VII;HistoricalVolatility;2.4703273
VII;LiquidityPremium;0
VII;MarginInterval;7.410982
VRX;HistoricalVolatility;3.2312871
VRX;LiquidityPremium;0
VRX;MarginInterval;9.6938612
VSB;HistoricalVolatility;0.1301677
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3905031
VSC;HistoricalVolatility;0.1510167
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4530502
VUN;HistoricalVolatility;0.8713728
VUN;LiquidityPremium;0
VUN;MarginInterval;2.6141183
WCN;HistoricalVolatility;1.5892545
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7677636
WCP;HistoricalVolatility;2.4071364
WCP;LiquidityPremium;0
WCP;MarginInterval;7.2214091
WEED;HistoricalVolatility;5.0780132
WEED;LiquidityPremium;0
WEED;MarginInterval;15.2340396
WFT;HistoricalVolatility;2.2031199
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6093597
WJA;HistoricalVolatility;1.8947932
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6843795
WJX;HistoricalVolatility;2.0270264
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0810792
WN;HistoricalVolatility;1.203984
WN;LiquidityPremium;0
WN;MarginInterval;3.6119519
WPK;HistoricalVolatility;1.9890138
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9670413
WPM;HistoricalVolatility;3.006067
WPM;LiquidityPremium;0
WPM;MarginInterval;9.018201
WPRT;HistoricalVolatility;4.3420175
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.0260525
WSP;HistoricalVolatility;1.5485406
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6456218
WTE;HistoricalVolatility;1.8842911
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6528734
X;HistoricalVolatility;1.341488
X;LiquidityPremium;0
X;MarginInterval;4.0244641
XCB;HistoricalVolatility;0.2852211
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8556634
XDV;HistoricalVolatility;0.8537741
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5613223
XEG;HistoricalVolatility;1.7440948
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2322844
XFN;HistoricalVolatility;1.0777447
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2332342
XGD;HistoricalVolatility;2.4215533
XGD;LiquidityPremium;0
XGD;MarginInterval;7.2646599
XIC;HistoricalVolatility;0.9795965
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9387895
XIN;HistoricalVolatility;1.2619649
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7858946
XIU;HistoricalVolatility;1.0258999
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0776996
XMA;HistoricalVolatility;1.8927741
XMA;LiquidityPremium;0
XMA;MarginInterval;5.6783222
XRE;HistoricalVolatility;0.8886787
XRE;LiquidityPremium;0
XRE;MarginInterval;2.6660361
XSB;HistoricalVolatility;0.145677
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4370311
XSP;HistoricalVolatility;1.115182
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3455459
XSU;HistoricalVolatility;1.4129767
XSU;LiquidityPremium;0
XSU;MarginInterval;4.2389301
YRI;HistoricalVolatility;3.2994614
YRI;LiquidityPremium;0
YRI;MarginInterval;9.8983843
ZAG;HistoricalVolatility;0.2637117
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7911351
ZCM;HistoricalVolatility;0.2934637
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8803911
ZCN;HistoricalVolatility;0.7823753
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3471258
ZDM;HistoricalVolatility;1.0219901
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0659703
ZDV;HistoricalVolatility;0.6542449
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9627347
ZEA;HistoricalVolatility;0.8472149
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5416447
ZEB;HistoricalVolatility;0.7757443
ZEB;LiquidityPremium;0.3486773
ZEB;MarginInterval;2.327233
ZEO;HistoricalVolatility;1.3305649
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9916948
ZEQ;HistoricalVolatility;0.9248675
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7746024
ZFL;HistoricalVolatility;0.5631498
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6894494
ZHY;HistoricalVolatility;0.5492692
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6478077
ZLB;HistoricalVolatility;0.5259182
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5777545
ZLU;HistoricalVolatility;0.7155109
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1465327
ZPR;HistoricalVolatility;0.5649679
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6949036
ZQQ;HistoricalVolatility;1.1399892
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.4199677
ZSP;HistoricalVolatility;0.8725911
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.6177734
ZUB;HistoricalVolatility;1.4073815
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2221445
ZUE;HistoricalVolatility;0.8992575
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6977725
ZUT;HistoricalVolatility;0.7475116
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2425348
ZZZ;HistoricalVolatility;1.9311238
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7933715
