GMP;HistoricalVolatility;2.8198688
GMP;LiquidityPremium;0
GMP;MarginInterval;8.4596064
GOOS;HistoricalVolatility;3.5593715
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.6781145
GRTu;HistoricalVolatility;1.7798367
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.3395102
GS;HistoricalVolatility;2.0976566
GS;LiquidityPremium;0
GS;MarginInterval;6.2929699
GTE;HistoricalVolatility;2.8632254
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5896761
GUD;HistoricalVolatility;1.6458101
GUD;LiquidityPremium;0
GUD;MarginInterval;4.9374304
GUY;HistoricalVolatility;4.0619717
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1859152
GWO;HistoricalVolatility;1.3952072
GWO;LiquidityPremium;0
GWO;MarginInterval;4.1856216
H;HistoricalVolatility;0.7505225
H;LiquidityPremium;0
H;MarginInterval;2.2515675
HBC;HistoricalVolatility;2.3111492
HBC;LiquidityPremium;0
HBC;MarginInterval;6.9334476
HBM;HistoricalVolatility;3.3748086
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1244258
HCG;HistoricalVolatility;2.4750558
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4251675
HEXO;HistoricalVolatility;5.1953879
HEXO;LiquidityPremium;0
HEXO;MarginInterval;15.5861637
HGD;HistoricalVolatility;4.7716258
HGD;LiquidityPremium;0
HGD;MarginInterval;14.3148775
HGU;HistoricalVolatility;4.7452856
HGU;LiquidityPremium;0
HGU;MarginInterval;14.2358568
HMMJ;HistoricalVolatility;3.5038537
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.5115611
HND;HistoricalVolatility;5.0197957
HND;LiquidityPremium;0
HND;MarginInterval;15.0593871
HNU;HistoricalVolatility;5.0049117
HNU;LiquidityPremium;0
HNU;MarginInterval;15.014735
HOD;HistoricalVolatility;4.0374405
HOD;LiquidityPremium;0
HOD;MarginInterval;12.1123215
HOU;HistoricalVolatility;4.0037477
HOU;LiquidityPremium;0
HOU;MarginInterval;12.0112432
HPR;HistoricalVolatility;0.421203
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2636089
HRu;HistoricalVolatility;1.4424031
HRu;LiquidityPremium;0
HRu;MarginInterval;4.3272093
HSE;HistoricalVolatility;1.8060775
HSE;LiquidityPremium;0
HSE;MarginInterval;5.4182325
HXD;HistoricalVolatility;2.0196305
HXD;LiquidityPremium;0
HXD;MarginInterval;6.0588915
HXT;HistoricalVolatility;0.7695824
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3087471
HXU;HistoricalVolatility;2.0005335
HXU;LiquidityPremium;0
HXU;MarginInterval;6.0016006
IAG;HistoricalVolatility;1.6809025
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0427074
IFC;HistoricalVolatility;1.260455
IFC;LiquidityPremium;0
IFC;MarginInterval;3.7813649
IFP;HistoricalVolatility;2.7057564
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1172692
IGM;HistoricalVolatility;1.3371558
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0114674
IMG;HistoricalVolatility;3.7135549
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1406647
IMO;HistoricalVolatility;1.6084879
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8254637
INE;HistoricalVolatility;1.7304921
INE;LiquidityPremium;0
INE;MarginInterval;5.1914762
IPL;HistoricalVolatility;1.3433804
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0301412
ITP;HistoricalVolatility;2.9640538
ITP;LiquidityPremium;0
ITP;MarginInterval;8.8921613
IVN;HistoricalVolatility;4.0028666
IVN;LiquidityPremium;0
IVN;MarginInterval;12.0085998
JE;HistoricalVolatility;2.1798382
JE;LiquidityPremium;0
JE;MarginInterval;6.5395146
JWEL;HistoricalVolatility;1.4791791
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.4375373
K;HistoricalVolatility;3.2782919
K;LiquidityPremium;0
K;MarginInterval;9.8348757
KDX1;HistoricalVolatility;4.1237223
KDX1;LiquidityPremium;0
KDX1;MarginInterval;12.3711668
KEL;HistoricalVolatility;2.9224416
KEL;LiquidityPremium;0
KEL;MarginInterval;8.7673249
KEY;HistoricalVolatility;1.5489545
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6468634
KGA;HistoricalVolatility;1.997793
KGA;LiquidityPremium;0
KGA;MarginInterval;5.993379
KL;HistoricalVolatility;3.0552923
KL;LiquidityPremium;0
KL;MarginInterval;9.1658768
KML;HistoricalVolatility;1.6361288
KML;LiquidityPremium;0
KML;MarginInterval;4.9083864
KXS;HistoricalVolatility;2.329586
KXS;LiquidityPremium;0
KXS;MarginInterval;6.9887581
L;HistoricalVolatility;1.2105455
L;LiquidityPremium;0
L;MarginInterval;3.6316366
LAC;HistoricalVolatility;6.4216499
LAC;LiquidityPremium;0
LAC;MarginInterval;19.2649497
LB;HistoricalVolatility;1.3061164
LB;LiquidityPremium;0
LB;MarginInterval;3.9183492
LGB;HistoricalVolatility;0.7934009
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3802028
LIF;HistoricalVolatility;2.4787884
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4363652
LNR;HistoricalVolatility;2.609057
LNR;LiquidityPremium;0
LNR;MarginInterval;7.827171
LUN;HistoricalVolatility;3.4762509
LUN;LiquidityPremium;0
LUN;MarginInterval;10.4287526
MAG;HistoricalVolatility;3.2706795
MAG;LiquidityPremium;0
MAG;MarginInterval;9.8120385
MAXR;HistoricalVolatility;2.7675786
MAXR;LiquidityPremium;0
MAXR;MarginInterval;8.3027358
MDI;HistoricalVolatility;2.9940557
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9821671
MEG;HistoricalVolatility;3.2681728
MEG;LiquidityPremium;0
MEG;MarginInterval;9.8045184
MFC;HistoricalVolatility;1.9996125
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9988375
MFI;HistoricalVolatility;1.6123298
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8369895
MG;HistoricalVolatility;2.031341
MG;LiquidityPremium;0
MG;MarginInterval;6.0940231
MIC;HistoricalVolatility;1.4988414
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4965241
MNW;HistoricalVolatility;2.4780616
MNW;LiquidityPremium;0
MNW;MarginInterval;7.4341848
MRE;HistoricalVolatility;2.5679443
MRE;LiquidityPremium;0
MRE;MarginInterval;7.703833
MRU;HistoricalVolatility;1.2482585
MRU;LiquidityPremium;0
MRU;MarginInterval;3.7447756
MTL;HistoricalVolatility;1.8733223
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6199669
MUX;HistoricalVolatility;4.3404072
MUX;LiquidityPremium;0
MUX;MarginInterval;13.0212216
MX;HistoricalVolatility;2.3440913
MX;LiquidityPremium;0
MX;MarginInterval;7.0322738
NA;HistoricalVolatility;1.2771849
NA;LiquidityPremium;0.3451288
NA;MarginInterval;3.8315546
NEPT;HistoricalVolatility;6.0226581
NEPT;LiquidityPremium;0
NEPT;MarginInterval;18.0679744
NFI;HistoricalVolatility;1.4344554
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3033663
NG;HistoricalVolatility;4.2207896
NG;LiquidityPremium;0
NG;MarginInterval;12.6623689
NGD;HistoricalVolatility;4.3011343
NGD;LiquidityPremium;0
NGD;MarginInterval;12.9034028
NPI;HistoricalVolatility;1.3077158
NPI;LiquidityPremium;0
NPI;MarginInterval;3.9231473
NSU;HistoricalVolatility;3.6256116
NSU;LiquidityPremium;0
NSU;MarginInterval;10.8768348
NTR;HistoricalVolatility;1.5725755
NTR;LiquidityPremium;0
NTR;MarginInterval;4.7177266
NVA;HistoricalVolatility;3.0487397
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1462191
NVUu;HistoricalVolatility;1.3558755
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.0676265
NWC;HistoricalVolatility;1.3739149
NWC;LiquidityPremium;0
NWC;MarginInterval;4.1217446
NWHu;HistoricalVolatility;0.9499018
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8497053
OGC;HistoricalVolatility;4.1770564
OGC;LiquidityPremium;0
OGC;MarginInterval;12.5311691
OIS;HistoricalVolatility;0.0307143
OIS;LiquidityPremium;0
OIS;MarginInterval;0.092143
ONEX;HistoricalVolatility;1.4713953
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.4141858
ONX;HistoricalVolatility;0.0307143
ONX;LiquidityPremium;0
ONX;MarginInterval;0.092143
OR;HistoricalVolatility;2.1566224
OR;LiquidityPremium;0
OR;MarginInterval;6.4698673
ORL;HistoricalVolatility;3.5652294
ORL;LiquidityPremium;0
ORL;MarginInterval;10.6956883
OSB;HistoricalVolatility;2.6961479
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0884437
OSK;HistoricalVolatility;5.3311194
OSK;LiquidityPremium;0
OSK;MarginInterval;15.9933583
OTEX;HistoricalVolatility;1.8984987
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.695496
PAAS;HistoricalVolatility;3.0153665
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.0460994
PBH;HistoricalVolatility;1.4545972
PBH;LiquidityPremium;0
PBH;MarginInterval;4.3637915
PD;HistoricalVolatility;3.2129864
PD;LiquidityPremium;0
PD;MarginInterval;9.6389593
PEY;HistoricalVolatility;2.100942
PEY;LiquidityPremium;0
PEY;MarginInterval;6.3028259
PG;HistoricalVolatility;3.7446729
PG;LiquidityPremium;0
PG;MarginInterval;11.2340186
PKI;HistoricalVolatility;1.7082133
PKI;LiquidityPremium;0
PKI;MarginInterval;5.12464
PONY;HistoricalVolatility;3.7076186
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1228559
POT1;HistoricalVolatility;2.1994511
POT1;LiquidityPremium;0
POT1;MarginInterval;6.5983534
POU;HistoricalVolatility;3.0842843
POU;LiquidityPremium;0
POU;MarginInterval;9.252853
POW;HistoricalVolatility;1.4338052
POW;LiquidityPremium;0
POW;MarginInterval;4.3014157
PPL;HistoricalVolatility;1.4173121
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2519364
PPL2;HistoricalVolatility;1.5912237
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7736711
PSI;HistoricalVolatility;2.1759642
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5278926
PSK;HistoricalVolatility;1.9396987
PSK;LiquidityPremium;0
PSK;MarginInterval;5.8190962
PVG;HistoricalVolatility;4.1390261
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4170784
PWF;HistoricalVolatility;1.3318904
PWF;LiquidityPremium;0
PWF;MarginInterval;3.9956711
PXT;HistoricalVolatility;2.6180189
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8540568
QBR.B;HistoricalVolatility;1.5529275
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6587825
QSR;HistoricalVolatility;1.4741489
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4224468
RBA;HistoricalVolatility;1.9980228
RBA;LiquidityPremium;0
RBA;MarginInterval;5.9940684
RCI.B;HistoricalVolatility;1.33613
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.00839
REAL;HistoricalVolatility;3.6778376
REAL;LiquidityPremium;0
REAL;MarginInterval;11.0335128
REIu;HistoricalVolatility;1.1787803
REIu;LiquidityPremium;0
REIu;MarginInterval;3.5363408
RFP;HistoricalVolatility;3.2483832
RFP;LiquidityPremium;0
RFP;MarginInterval;9.7451495
RNW;HistoricalVolatility;1.1540139
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4620416
ROOT;HistoricalVolatility;2.5317102
ROOT;LiquidityPremium;0
ROOT;MarginInterval;7.5951307
RUS;HistoricalVolatility;1.9157803
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7473408
RY;HistoricalVolatility;1.2695037
RY;LiquidityPremium;0.2848995
RY;MarginInterval;3.8085112
SAP;HistoricalVolatility;1.3848803
SAP;LiquidityPremium;0
SAP;MarginInterval;4.154641
SCF;HistoricalVolatility;0.7929229
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3787688
SCL;HistoricalVolatility;2.1196919
SCL;LiquidityPremium;0
SCL;MarginInterval;6.3590758
SEA;HistoricalVolatility;3.422431
SEA;LiquidityPremium;0
SEA;MarginInterval;10.267293
SES;HistoricalVolatility;2.5941194
SES;LiquidityPremium;0
SES;MarginInterval;7.7823583
SGY;HistoricalVolatility;3.2938856
SGY;LiquidityPremium;0
SGY;MarginInterval;9.8816567
SHOP;HistoricalVolatility;2.8331444
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.4994332
SIA;HistoricalVolatility;0.9884414
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9653241
SIS;HistoricalVolatility;3.7441413
SIS;LiquidityPremium;0
SIS;MarginInterval;11.2324239
SJ;HistoricalVolatility;1.641592
SJ;LiquidityPremium;0
SJ;MarginInterval;4.9247761
SJR.B;HistoricalVolatility;1.1990088
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.5970264
SLF;HistoricalVolatility;1.7507917
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2523752
SMF;HistoricalVolatility;4.0025555
SMF;LiquidityPremium;0
SMF;MarginInterval;12.0076664
SNC;HistoricalVolatility;1.815783
SNC;LiquidityPremium;0
SNC;MarginInterval;5.4473491
SOY;HistoricalVolatility;3.1510462
SOY;LiquidityPremium;0
SOY;MarginInterval;9.4531387
SPB;HistoricalVolatility;1.7681761
SPB;LiquidityPremium;0
SPB;MarginInterval;5.3045282
SRUu;HistoricalVolatility;1.2636726
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.7910177
SSL;HistoricalVolatility;3.5672838
SSL;LiquidityPremium;0
SSL;MarginInterval;10.7018515
SSRM;HistoricalVolatility;3.6317526
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.8952579
STLC;HistoricalVolatility;2.1465665
STLC;LiquidityPremium;0
STLC;MarginInterval;6.4396996
STN;HistoricalVolatility;1.826012
STN;LiquidityPremium;0
STN;MarginInterval;5.478036
SU;HistoricalVolatility;2.0737775
SU;LiquidityPremium;0
SU;MarginInterval;6.2213326
SVM;HistoricalVolatility;4.06825
SVM;LiquidityPremium;0
SVM;MarginInterval;12.20475
SW;HistoricalVolatility;3.1873437
SW;LiquidityPremium;0
SW;MarginInterval;9.562031
SXA;HistoricalVolatility;2.424369
SXA;LiquidityPremium;0
SXA;MarginInterval;7.273107
SXB;HistoricalVolatility;1.1004878
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3014635
SXF;HistoricalVolatility;1.0667999
SXF;LiquidityPremium;0
SXF;MarginInterval;3.2003998
SXH;HistoricalVolatility;1.4300272
SXH;LiquidityPremium;0
SXH;MarginInterval;4.2900815
SXJ;HistoricalVolatility;1.1048467
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.31454
SXK;HistoricalVolatility;0.6464994
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9394983
SXM;HistoricalVolatility;1.0667999
SXM;LiquidityPremium;0
SXM;MarginInterval;3.2003998
SXO;HistoricalVolatility;1.0218192
SXO;LiquidityPremium;0
SXO;MarginInterval;3.0654575
SXU;HistoricalVolatility;0.6486457
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9459371
SXV;HistoricalVolatility;0.8558077
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5674231
SXY;HistoricalVolatility;1.7714959
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3144876
T;HistoricalVolatility;1.1699299
T;LiquidityPremium;0
T;MarginInterval;3.5097897
TA;HistoricalVolatility;1.6916684
TA;LiquidityPremium;0
TA;MarginInterval;5.0750051
TCL.A;HistoricalVolatility;2.1534081
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4602244
TCN;HistoricalVolatility;1.6722208
TCN;LiquidityPremium;0
TCN;MarginInterval;5.0166623
TCW;HistoricalVolatility;3.5668542
TCW;LiquidityPremium;0
TCW;MarginInterval;10.7005625
TD;HistoricalVolatility;1.2004895
TD;LiquidityPremium;0.4248746
TD;MarginInterval;3.6014686
TECK.B;HistoricalVolatility;3.4818218
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4454654
TFII;HistoricalVolatility;1.9683585
TFII;LiquidityPremium;0
TFII;MarginInterval;5.9050756
TH;HistoricalVolatility;4.8788512
TH;LiquidityPremium;0
TH;MarginInterval;14.6365535
THO;HistoricalVolatility;3.7702104
THO;LiquidityPremium;0
THO;MarginInterval;11.3106311
TIH;HistoricalVolatility;1.6536354
TIH;LiquidityPremium;0
TIH;MarginInterval;4.9609061
TOG;HistoricalVolatility;3.1112683
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3338048
TOU;HistoricalVolatility;2.0704798
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2114395
TOY;HistoricalVolatility;2.0113141
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0339422
TRI;HistoricalVolatility;1.2886371
TRI;LiquidityPremium;0
TRI;MarginInterval;3.8659112
TRP;HistoricalVolatility;1.1514357
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4543072
TRQ;HistoricalVolatility;3.4571718
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.3715153
TRST;HistoricalVolatility;4.5971795
TRST;LiquidityPremium;0
TRST;MarginInterval;13.7915384
TSGI;HistoricalVolatility;3.0057955
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0173866
TXG;HistoricalVolatility;4.4604914
TXG;LiquidityPremium;0
TXG;MarginInterval;13.3814743
U;HistoricalVolatility;1.8721489
U;LiquidityPremium;0
U;MarginInterval;5.6164466
UFS;HistoricalVolatility;2.5085355
UFS;LiquidityPremium;0
UFS;MarginInterval;7.5256064
UNS;HistoricalVolatility;1.6275866
UNS;LiquidityPremium;0
UNS;MarginInterval;4.8827598
USX;HistoricalVolatility;0.5909329
USX;LiquidityPremium;0
USX;MarginInterval;1.7727987
VAB;HistoricalVolatility;0.2782129
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8346388
VET;HistoricalVolatility;1.9319896
VET;LiquidityPremium;0
VET;MarginInterval;5.7959687
VET1;HistoricalVolatility;2.8474178
VET1;LiquidityPremium;0
VET1;MarginInterval;8.5422533
VFV;HistoricalVolatility;0.7782251
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3346752
VII;HistoricalVolatility;2.4559708
VII;LiquidityPremium;0
VII;MarginInterval;7.3679125
VSB;HistoricalVolatility;0.1286689
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3860066
VSC;HistoricalVolatility;0.1496924
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4490771
VUN;HistoricalVolatility;0.797217
VUN;LiquidityPremium;0
VUN;MarginInterval;2.3916511
WCN;HistoricalVolatility;1.5757724
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7273173
WCP;HistoricalVolatility;2.3929291
WCP;LiquidityPremium;0
WCP;MarginInterval;7.1787874
WEED;HistoricalVolatility;5.9622403
WEED;LiquidityPremium;0
WEED;MarginInterval;17.8867208
WFT;HistoricalVolatility;2.2104417
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6313252
WJA;HistoricalVolatility;1.8862144
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6586433
WJX;HistoricalVolatility;2.024487
WJX;LiquidityPremium;0
WJX;MarginInterval;6.073461
WN;HistoricalVolatility;1.1977537
WN;LiquidityPremium;0
WN;MarginInterval;3.5932612
WPK;HistoricalVolatility;1.9400066
WPK;LiquidityPremium;0
WPK;MarginInterval;5.8200198
WPM;HistoricalVolatility;2.958929
WPM;LiquidityPremium;0
WPM;MarginInterval;8.8767869
WPRT;HistoricalVolatility;4.261354
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.7840619
WSP;HistoricalVolatility;1.5197885
WSP;LiquidityPremium;0
WSP;MarginInterval;4.5593655
WTE;HistoricalVolatility;1.8688899
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6066698
X;HistoricalVolatility;1.3375149
X;LiquidityPremium;0
X;MarginInterval;4.0125447
XCB;HistoricalVolatility;0.281488
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8444639
XDV;HistoricalVolatility;0.8401235
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5203706
XEG;HistoricalVolatility;1.7403256
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2209769
XFN;HistoricalVolatility;1.0579302
XFN;LiquidityPremium;0
XFN;MarginInterval;3.1737906
XGD;HistoricalVolatility;2.3902798
XGD;LiquidityPremium;0
XGD;MarginInterval;7.1708393
XIC;HistoricalVolatility;0.9642609
XIC;LiquidityPremium;0
XIC;MarginInterval;2.8927828
XIN;HistoricalVolatility;1.2417545
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7252636
XIU;HistoricalVolatility;1.0080086
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0240257
XMA;HistoricalVolatility;1.8624096
XMA;LiquidityPremium;0
XMA;MarginInterval;5.5872288
XRE;HistoricalVolatility;0.8693767
XRE;LiquidityPremium;0
XRE;MarginInterval;2.60813
XSB;HistoricalVolatility;0.142695
XSB;LiquidityPremium;0
XSB;MarginInterval;0.428085
XSP;HistoricalVolatility;1.1008721
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3026164
XSU;HistoricalVolatility;1.3980967
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1942901
YRI;HistoricalVolatility;3.275412
YRI;LiquidityPremium;0
YRI;MarginInterval;9.8262359
ZAG;HistoricalVolatility;0.2618465
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7855394
ZCM;HistoricalVolatility;0.291702
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8751059
ZCN;HistoricalVolatility;0.7743612
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3230836
ZDM;HistoricalVolatility;1.0120357
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0361072
ZDV;HistoricalVolatility;0.6467143
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9401429
ZEA;HistoricalVolatility;0.8340325
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5020974
ZEB;HistoricalVolatility;0.7671078
ZEB;LiquidityPremium;0.3912886
ZEB;MarginInterval;2.3013235
ZEO;HistoricalVolatility;1.3259658
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9778973
ZEQ;HistoricalVolatility;0.9121664
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7364992
ZFL;HistoricalVolatility;0.5601706
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6805118
ZHY;HistoricalVolatility;0.5432019
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6296058
ZLB;HistoricalVolatility;0.5214173
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.564252
ZLU;HistoricalVolatility;0.7125966
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1377897
ZPR;HistoricalVolatility;0.5487231
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6461693
ZQQ;HistoricalVolatility;1.0115226
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0345679
ZSP;HistoricalVolatility;0.7765867
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.32976
ZUB;HistoricalVolatility;1.4004469
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2013407
ZUE;HistoricalVolatility;0.8561303
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.568391
ZUT;HistoricalVolatility;0.73783
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2134901
ZZZ;HistoricalVolatility;1.9118101
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7354304
