SCL;LiquidityPremium;0
SCL;MarginInterval;10.3427853
SDV;HistoricalVolatility;0.3940710
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4765634
SDV23DC15;HistoricalVolatility;0.3940710
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.4765634
SDV24DC20;HistoricalVolatility;0.7526435
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.8201157
SDV25DC19;HistoricalVolatility;0.8448180
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1654886
SDV26DC18;HistoricalVolatility;0.8448180
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1654886
SDV27DC17;HistoricalVolatility;0.8448180
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1654886
SEA;HistoricalVolatility;4.1878194
SEA;LiquidityPremium;0
SEA;MarginInterval;12.5634582
SEG;HistoricalVolatility;1.3742101
SEG;LiquidityPremium;0
SEG;MarginInterval;4.1226304
SES;HistoricalVolatility;3.8730148
SES;LiquidityPremium;0
SES;MarginInterval;11.6190444
SHOP;HistoricalVolatility;5.5143088
SHOP;LiquidityPremium;0
SHOP;MarginInterval;16.5429264
SIA;HistoricalVolatility;1.2681739
SIA;LiquidityPremium;0
SIA;MarginInterval;3.8045216
SIL;HistoricalVolatility;6.0778664
SIL;LiquidityPremium;0
SIL;MarginInterval;18.2335991
SIS;HistoricalVolatility;3.8438513
SIS;LiquidityPremium;0
SIS;MarginInterval;11.5315540
SJ;HistoricalVolatility;2.0135345
SJ;LiquidityPremium;0
SJ;MarginInterval;6.0406036
SJR.B;HistoricalVolatility;1.6182783
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.8548349
SLF;HistoricalVolatility;1.7630362
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2891086
SMUu;HistoricalVolatility;3.1711395
SMUu;LiquidityPremium;0
SMUu;MarginInterval;9.5134185
SNC;HistoricalVolatility;2.5318380
SNC;LiquidityPremium;0
SNC;MarginInterval;7.5955140
SOY;HistoricalVolatility;4.6216894
SOY;LiquidityPremium;0
SOY;MarginInterval;13.8650683
SPB;HistoricalVolatility;2.3335816
SPB;LiquidityPremium;0
SPB;MarginInterval;7.0007449
SRUu;HistoricalVolatility;1.8148948
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.4446844
SSL;HistoricalVolatility;7.2990145
SSL;LiquidityPremium;0
SSL;MarginInterval;21.8970434
SSRM;HistoricalVolatility;3.4141883
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.2425649
STLC;HistoricalVolatility;4.3722475
STLC;LiquidityPremium;0
STLC;MarginInterval;13.1167424
STN;HistoricalVolatility;2.2119750
STN;LiquidityPremium;0
STN;MarginInterval;6.6359250
SU;HistoricalVolatility;2.9876730
SU;LiquidityPremium;0
SU;MarginInterval;8.9630190
SVM;HistoricalVolatility;4.5548325
SVM;LiquidityPremium;0
SVM;MarginInterval;13.6644975
SW;HistoricalVolatility;3.2073676
SW;LiquidityPremium;0
SW;MarginInterval;9.6221029
SXA;HistoricalVolatility;3.0192767
SXA;LiquidityPremium;0
SXA;MarginInterval;9.0578302
SXB;HistoricalVolatility;1.4713823
SXB;LiquidityPremium;0
SXB;MarginInterval;4.4141468
SXD;HistoricalVolatility;2.1916310
SXD;LiquidityPremium;0
SXD;MarginInterval;6.5748930
SXF;HistoricalVolatility;1.4166330
SXF;LiquidityPremium;0
SXF;MarginInterval;4.2498990
SXG;HistoricalVolatility;1.4632319
SXG;LiquidityPremium;0
SXG;MarginInterval;4.3896957
SXH;HistoricalVolatility;2.0801854
SXH;LiquidityPremium;0
SXH;MarginInterval;6.2405561
SXJ;HistoricalVolatility;1.4924410
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.4773230
SXK;HistoricalVolatility;1.4935823
SXK;LiquidityPremium;0
SXK;MarginInterval;4.4807469
SXM;HistoricalVolatility;1.4166330
SXM;LiquidityPremium;0
SXM;MarginInterval;4.2498990
SXO;HistoricalVolatility;1.3807146
SXO;LiquidityPremium;0
SXO;MarginInterval;4.1421438
SXR;HistoricalVolatility;1.6851611
SXR;LiquidityPremium;0
SXR;MarginInterval;5.0554832
SXS;HistoricalVolatility;1.3477607
SXS;LiquidityPremium;0
SXS;MarginInterval;4.0432822
SXT;HistoricalVolatility;1.1663963
SXT;LiquidityPremium;0
SXT;MarginInterval;3.4991890
SXU;HistoricalVolatility;1.3099230
SXU;LiquidityPremium;0
SXU;MarginInterval;3.9297690
SXV;HistoricalVolatility;1.3004135
SXV;LiquidityPremium;0
SXV;MarginInterval;3.9012405
SXW;HistoricalVolatility;1.6154536
SXW;LiquidityPremium;0
SXW;MarginInterval;4.8463609
SXY;HistoricalVolatility;2.7944988
SXY;LiquidityPremium;0
SXY;MarginInterval;8.3834964
T;HistoricalVolatility;1.3344295
T;LiquidityPremium;0
T;MarginInterval;4.0032886
TA;HistoricalVolatility;2.2698237
TA;LiquidityPremium;0
TA;MarginInterval;6.8094710
TCL.A;HistoricalVolatility;2.4774112
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.4322337
TCN;HistoricalVolatility;2.8199415
TCN;LiquidityPremium;0
TCN;MarginInterval;8.4598246
TD;HistoricalVolatility;1.7280143
TD;LiquidityPremium;0
TD;MarginInterval;5.1840429
TECH;HistoricalVolatility;2.9942293
TECH;LiquidityPremium;0
TECH;MarginInterval;8.9826879
TECK.B;HistoricalVolatility;4.3098072
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.9294215
TFII;HistoricalVolatility;2.6995525
TFII;LiquidityPremium;0
TFII;MarginInterval;8.0986575
TIH;HistoricalVolatility;1.8202728
TIH;LiquidityPremium;0
TIH;MarginInterval;5.4608185
TIXT;HistoricalVolatility;2.9424344
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.8273033
TLRY;HistoricalVolatility;7.0977597
TLRY;LiquidityPremium;0
TLRY;MarginInterval;21.2932790
TLRY1;HistoricalVolatility;7.1765065
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.5295196
TOU;HistoricalVolatility;3.3023375
TOU;LiquidityPremium;0
TOU;MarginInterval;9.9070126
TOY;HistoricalVolatility;2.6117592
TOY;LiquidityPremium;0
TOY;MarginInterval;7.8352775
TPZ;HistoricalVolatility;2.3367052
TPZ;LiquidityPremium;0
TPZ;MarginInterval;7.0101156
TRI;HistoricalVolatility;1.7867299
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3601898
TRP;HistoricalVolatility;1.7109155
TRP;LiquidityPremium;0
TRP;MarginInterval;5.1327465
TRQ1;HistoricalVolatility;4.1330793
TRQ1;LiquidityPremium;0
TRQ1;MarginInterval;12.3992378
TSU;HistoricalVolatility;2.7244176
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1732528
TVE;HistoricalVolatility;4.4930794
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4792381
TXG;HistoricalVolatility;5.9331603
TXG;LiquidityPremium;0
TXG;MarginInterval;17.7994809
UNS;HistoricalVolatility;2.3080288
UNS;LiquidityPremium;0
UNS;MarginInterval;6.9240863
USX;HistoricalVolatility;0.7557898
USX;LiquidityPremium;0
USX;MarginInterval;2.2673694
VAB;HistoricalVolatility;0.6527965
VAB;LiquidityPremium;0
VAB;MarginInterval;1.9583895
VET;HistoricalVolatility;3.8670092
VET;LiquidityPremium;0
VET;MarginInterval;11.6010277
VFV;HistoricalVolatility;1.5242294
VFV;LiquidityPremium;0
VFV;MarginInterval;4.5726881
VGCX;HistoricalVolatility;5.0661698
VGCX;LiquidityPremium;0
VGCX;MarginInterval;15.1985094
VLNS;HistoricalVolatility;7.7646633
VLNS;LiquidityPremium;0
VLNS;MarginInterval;23.2939898
VOYG;HistoricalVolatility;17.8930049
VOYG;LiquidityPremium;0
VOYG;MarginInterval;53.6790147
VSB;HistoricalVolatility;0.3000923
VSB;LiquidityPremium;0
VSB;MarginInterval;0.9002768
VSC;HistoricalVolatility;0.3973216
VSC;LiquidityPremium;0
VSC;MarginInterval;1.1919649
WCN;HistoricalVolatility;2.0241356
WCN;LiquidityPremium;0
WCN;MarginInterval;6.0724068
WCP;HistoricalVolatility;5.4501667
WCP;LiquidityPremium;0
WCP;MarginInterval;16.3505002
WDO;HistoricalVolatility;4.7377982
WDO;LiquidityPremium;0
WDO;MarginInterval;14.2133947
WEED;HistoricalVolatility;7.4370806
WEED;LiquidityPremium;0
WEED;MarginInterval;22.3112419
WELL;HistoricalVolatility;3.7581772
WELL;LiquidityPremium;0
WELL;MarginInterval;11.2745315
WFG;HistoricalVolatility;3.1645744
WFG;LiquidityPremium;0
WFG;MarginInterval;9.4937233
WN;HistoricalVolatility;1.4844068
WN;LiquidityPremium;0
WN;MarginInterval;4.4532205
WPM;HistoricalVolatility;3.3417121
WPM;LiquidityPremium;0
WPM;MarginInterval;10.0251364
WPRT;HistoricalVolatility;5.2926675
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.8780024
WSP;HistoricalVolatility;1.9822163
WSP;LiquidityPremium;0
WSP;MarginInterval;5.9466490
WTE;HistoricalVolatility;2.3408441
WTE;LiquidityPremium;0
WTE;MarginInterval;7.0225324
X;HistoricalVolatility;1.9826190
X;LiquidityPremium;0
X;MarginInterval;5.9478569
XBC;HistoricalVolatility;7.4329921
XBC;LiquidityPremium;0
XBC;MarginInterval;22.2989764
XCB;HistoricalVolatility;0.4503437
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3510310
XDV;HistoricalVolatility;1.1491676
XDV;LiquidityPremium;0
XDV;MarginInterval;3.4475027
XEG;HistoricalVolatility;2.7478698
XEG;LiquidityPremium;0
XEG;MarginInterval;8.2436094
XFN;HistoricalVolatility;1.4098335
XFN;LiquidityPremium;0
XFN;MarginInterval;4.2295005
XGD;HistoricalVolatility;2.8146776
XGD;LiquidityPremium;0
XGD;MarginInterval;8.4440328
XIC;HistoricalVolatility;1.3573104
XIC;LiquidityPremium;0
XIC;MarginInterval;4.0719311
XIN;HistoricalVolatility;1.3803060
XIN;LiquidityPremium;0
XIN;MarginInterval;4.1409181
XIU;HistoricalVolatility;1.3075183
XIU;LiquidityPremium;0
XIU;MarginInterval;3.9225548
XRE;HistoricalVolatility;1.6141050
XRE;LiquidityPremium;0
XRE;MarginInterval;4.8423150
XSB;HistoricalVolatility;0.2250522
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6751565
XSP;HistoricalVolatility;1.6865091
XSP;LiquidityPremium;0
XSP;MarginInterval;5.0595274
XSU;HistoricalVolatility;2.0124594
XSU;LiquidityPremium;0
XSU;MarginInterval;6.0373782
YRI;HistoricalVolatility;3.3784883
YRI;LiquidityPremium;0
YRI;MarginInterval;10.1354649
ZAG;HistoricalVolatility;0.6644076
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.9932229
ZBK;HistoricalVolatility;2.0939307
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2817920
ZCN;HistoricalVolatility;1.4155069
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.2465207
ZDM;HistoricalVolatility;1.4795832
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.4387497
ZEB;HistoricalVolatility;1.4773146
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.4319438
ZHY;HistoricalVolatility;1.3383848
ZHY;LiquidityPremium;0
ZHY;MarginInterval;4.0151543
ZLB;HistoricalVolatility;1.0916145
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2748434
ZPR;HistoricalVolatility;1.0995932
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.2987795
ZQQ;HistoricalVolatility;2.3064156
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.9192468
ZSP;HistoricalVolatility;1.5466074
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.6398222
ZUB;HistoricalVolatility;2.5316932
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.5950796
ZUE;HistoricalVolatility;1.8240047
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.4720141
ZUQ;HistoricalVolatility;1.3725414
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1176241
ZUT;HistoricalVolatility;1.4884635
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.4653905
