LEG;StressInterval;13.29899604
LGB;StressInterval;3.073140132
LLL;StressInterval;16.55435974
LSG;StressInterval;17.22822546
LUN;StressInterval;24.47423678
MAG;StressInterval;18.95551579
MBT;StressInterval;7.1648406
MCX;StressInterval;89.43377483
MDI;StressInterval;17.00621216
MEG;StressInterval;9.439929225
MFC;StressInterval;12.86082765
MFL;StressInterval;17.96736536
MG;StressInterval;12.82758451
MGO;StressInterval;10.55219673
MIC;StressInterval;7.0633608
ML;StressInterval;22.59853606
MRU.A;StressInterval;6.431511954
MTL;StressInterval;9.747367339
MX;StressInterval;10.49665328
NA;StressInterval;6.208441529
NAE;StressInterval;10.02998045
NDM;StressInterval;21.95494575
NDN;StressInterval;10.41814825
NEM;StressInterval;24.33903561
NG;StressInterval;19.02052136
NGD;StressInterval;17.57922756
NGL;StressInterval;14.11599646
NKO;StressInterval;14.23761476
NSU;StressInterval;27.871288
NVA;StressInterval;10.95777498
NXY;StressInterval;13.5626647
OCX;StressInterval;8.166179173
ONX;StressInterval;0.185285379
ORA;StressInterval;21.92115943
OSK;StressInterval;14.28960972
OTC;StressInterval;11.84908093
PAA;StressInterval;17.87091532
PBG;StressInterval;16.13844484
PBN;StressInterval;13.1040196
PD;StressInterval;13.63103269
PDL;StressInterval;42.44377888
PDN;StressInterval;22.02793975
PEY;StressInterval;9.156967248
PG;StressInterval;18.28605958
PGF;StressInterval;8.76621807
PJC.A;StressInterval;7.224063654
PMG;StressInterval;16.42907033
PMT;StressInterval;17.77425955
PMZu;StressInterval;6.718070611
POT;StressInterval;14.45484134
POU;StressInterval;11.35995548
POW;StressInterval;6.738698895
PPL;StressInterval;6.703935919
PRE;StressInterval;14.26083809
PRQ;StressInterval;11.81224196
PVE;StressInterval;8.884147374
PVG;StressInterval;24.60959513
PWF;StressInterval;5.954220511
PWT;StressInterval;13.42480204
PXX;StressInterval;15.96631908
QEC;StressInterval;27.54167455
QLT;StressInterval;13.95115395
QUX;StressInterval;19.26407341
RBA;StressInterval;10.96887197
RCI.B;StressInterval;7.057575146
REIu;StressInterval;6.533332693
RGL;StressInterval;10.08364835
RIM;StressInterval;15.98597698
RMX;StressInterval;22.83020146
RON;StressInterval;11.42793526
RUS;StressInterval;9.235689626
RVX;StressInterval;38.63993441
RY;StressInterval;6.963155975
S;StressInterval;17.14236912
SAP;StressInterval;7.447319557
SBB;StressInterval;21.77197052
SC;StressInterval;7.951403414
SCF;StressInterval;4.801687836
SCP;StressInterval;11.72429059
SEA;StressInterval;16.31505369
SGQ;StressInterval;18.11342016
SJR.B;StressInterval;6.059995553
SLF;StressInterval;8.266674199
SLW;StressInterval;19.00861316
SMA;StressInterval;38.36292959
SMF;StressInterval;20.96283298
SNC;StressInterval;7.899126056
SOY;StressInterval;15.91262177
SPB;StressInterval;8.289906547
SSO;StressInterval;20.22991038
SU;StressInterval;12.96711471
SVM;StressInterval;20.57697921
SVY;StressInterval;14.73668439
SW;StressInterval;20.08407182
SXA;StressInterval;9.347543441
SXB;StressInterval;5.159692636
SXC;StressInterval;13.76695836
SXF;StressInterval;5.092654664
SXH;StressInterval;6.608689303
SXM;StressInterval;5.092654664
SXO;StressInterval;5.048067744
SXY;StressInterval;8.215728574
T;StressInterval;6.036084262
TA;StressInterval;5.643319491
TCK.B;StressInterval;15.70566624
TCL.A;StressInterval;9.522194374
TCM;StressInterval;15.699375
TCW;StressInterval;14.45446509
TD;StressInterval;6.38345405
TDG;StressInterval;14.7599258
TET;StressInterval;22.79881366
TFI;StressInterval;11.81601225
TGL;StressInterval;21.14571713
TH;StressInterval;36.88626426
THI;StressInterval;8.248010602
TIH;StressInterval;9.471841226
TKO;StressInterval;21.66393234
TLM;StressInterval;11.66980955
TMB;StressInterval;26.930535
TNX;StressInterval;14.63340888
TRE;StressInterval;20.83860358
TRI;StressInterval;5.30230281
TRP;StressInterval;4.667506888
U;StressInterval;17.37159868
UFS;StressInterval;14.23404292
USX;StressInterval;3.595614494
UUU;StressInterval;28.6835716
UUU1;StressInterval;23.67153584
VEN1;StressInterval;20.48713706
VET;StressInterval;8.039040835
VRO;StressInterval;11.89183437
VRX;StressInterval;15.54359563
VT;StressInterval;11.43504289
WIN;StressInterval;24.57574842
WJA;StressInterval;11.83843281
WN;StressInterval;7.462097502
WPT;StressInterval;20.56026376
WTN1;StressInterval;25.21688749
X;StressInterval;9.533978893
XCB;StressInterval;1.694528209
XDV;StressInterval;9.17501476
XEG;StressInterval;10.51514651
XFN;StressInterval;5.164267856
XG;StressInterval;25.42340485
XGD;StressInterval;9.17501476
XIC;StressInterval;4.687165877
XIN;StressInterval;6.685287361
XIT;StressInterval;6.170995747
XIU;StressInterval;4.823461036
XMA;StressInterval;8.330032639
XRC;StressInterval;16.91283093
XRE;StressInterval;4.417869513
XSB;StressInterval;1.008212632
XSP;StressInterval;6.123924003
YLO;StressInterval;16.83997367
YRI;StressInterval;11.28678167
ZCN;StressInterval;5.334644204
AAV;LiquidityPremium;0
ABX;LiquidityPremium;0
ACM.A;LiquidityPremium;0
AEM;LiquidityPremium;0
AER;LiquidityPremium;0
AGF.B;LiquidityPremium;0
AGI;LiquidityPremium;0
AGU;LiquidityPremium;0
ALA;LiquidityPremium;0
ANV;LiquidityPremium;0
ARE;LiquidityPremium;0
ARX;LiquidityPremium;0
ARZ;LiquidityPremium;0
ASR;LiquidityPremium;0
ATA;LiquidityPremium;0
ATD.B;LiquidityPremium;0
ATH;LiquidityPremium;0
ATP;LiquidityPremium;0
AVL;LiquidityPremium;0
AVM;LiquidityPremium;0
AXR;LiquidityPremium;0
AZC;LiquidityPremium;0
BAM.A;LiquidityPremium;0
BAX;LiquidityPremium;0
BBD.B;LiquidityPremium;0
BCB;LiquidityPremium;0
BCE;LiquidityPremium;0
BIN;LiquidityPremium;0
BIR;LiquidityPremium;0
BKX;LiquidityPremium;0
BMO;LiquidityPremium;0
BNK;LiquidityPremium;0
BNP;LiquidityPremium;0
BNS;LiquidityPremium;0
BPO1;LiquidityPremium;0
BTE;LiquidityPremium;0
BWR;LiquidityPremium;0
BXE;LiquidityPremium;0
CAE;LiquidityPremium;0
CARu;LiquidityPremium;0
CAS;LiquidityPremium;0
CCA;LiquidityPremium;0
CCO;LiquidityPremium;0
CDH;LiquidityPremium;0
CDM;LiquidityPremium;0
CFP;LiquidityPremium;0
CG;LiquidityPremium;0
CGB;LiquidityPremium;0
CGF;LiquidityPremium;0
CGG;LiquidityPremium;0
CGL;LiquidityPremium;0
CGZ;LiquidityPremium;0
CHR.B;LiquidityPremium;0
CIX;LiquidityPremium;0
CJR.B;LiquidityPremium;0
CLC;LiquidityPremium;0
CLM1;LiquidityPremium;0
CLS;LiquidityPremium;0
CLT;LiquidityPremium;0
CM;LiquidityPremium;0
CNL;LiquidityPremium;0
CNQ;LiquidityPremium;0
CNR;LiquidityPremium;0
COM;LiquidityPremium;0
COS;LiquidityPremium;0
COW;LiquidityPremium;0
CP;LiquidityPremium;0
CPG;LiquidityPremium;0
CPX;LiquidityPremium;0
CR;LiquidityPremium;0
CS;LiquidityPremium;0
CSHu;LiquidityPremium;0
CSI;LiquidityPremium;0
CTC.A;LiquidityPremium;0
CU;LiquidityPremium;0
CUM;LiquidityPremium;0
CVE;LiquidityPremium;0
CWB;LiquidityPremium;0
CWTu;LiquidityPremium;0
DAY;LiquidityPremium;0
DC.A;LiquidityPremium;0
DGC;LiquidityPremium;0
DOL;LiquidityPremium;0
DPM;LiquidityPremium;0
DWI;LiquidityPremium;0
ECA;LiquidityPremium;0
EDR;LiquidityPremium;0
EGU;LiquidityPremium;0
ELD;LiquidityPremium;0
EMA;LiquidityPremium;0
ENB;LiquidityPremium;0
EQN;LiquidityPremium;0
ERF;LiquidityPremium;0
ESI;LiquidityPremium;0
EXEu;LiquidityPremium;1.355484947
FCR;LiquidityPremium;0
FEL;LiquidityPremium;0
FM;LiquidityPremium;0
FNV;LiquidityPremium;0
FR;LiquidityPremium;0
FRC;LiquidityPremium;0
FRG1;LiquidityPremium;0
FTS;LiquidityPremium;0
FTT;LiquidityPremium;0
FVI;LiquidityPremium;0
G;LiquidityPremium;0.384422862
GAM;LiquidityPremium;0
GAS;LiquidityPremium;0
GBU;LiquidityPremium;0
GC;LiquidityPremium;0
GCE;LiquidityPremium;0
GIB.A;LiquidityPremium;0
GIL;LiquidityPremium;0
GMP;LiquidityPremium;0
GO;LiquidityPremium;0
GSC;LiquidityPremium;0
GSL;LiquidityPremium;0
GTE;LiquidityPremium;0
GUY;LiquidityPremium;0
GW;LiquidityPremium;0
GWO;LiquidityPremium;0
HBM;LiquidityPremium;0
HED;LiquidityPremium;0
HEU;LiquidityPremium;0
HFD;LiquidityPremium;0
HFU;LiquidityPremium;0
HGD;LiquidityPremium;0
HGU;LiquidityPremium;0
HIX;LiquidityPremium;0
HND;LiquidityPremium;0
HNU;LiquidityPremium;0
HOD;LiquidityPremium;0
HOU;LiquidityPremium;0
HRu;LiquidityPremium;0
HSE;LiquidityPremium;0
HW;LiquidityPremium;0
HXD;LiquidityPremium;0
HXT;LiquidityPremium;0
HXU;LiquidityPremium;0
IAG;LiquidityPremium;0
IFC;LiquidityPremium;0
IGM;LiquidityPremium;0
IMG;LiquidityPremium;0
IMN;LiquidityPremium;0
IMO;LiquidityPremium;0
IMX;LiquidityPremium;0
ITH;LiquidityPremium;0
IVN;LiquidityPremium;0
JAG;LiquidityPremium;0
JE;LiquidityPremium;0
K;LiquidityPremium;0
K1;LiquidityPremium;0
KGI;LiquidityPremium;0
KGN;LiquidityPremium;0
L;LiquidityPremium;0
LEG;LiquidityPremium;0
LGB;LiquidityPremium;0
LLL;LiquidityPremium;0
LSG;LiquidityPremium;0
LUN;LiquidityPremium;0
MAG;LiquidityPremium;0
MBT;LiquidityPremium;0
MCX;LiquidityPremium;0
MDI;LiquidityPremium;0
MEG;LiquidityPremium;0
MFC;LiquidityPremium;0
MFL;LiquidityPremium;0
MG;LiquidityPremium;0
MGO;LiquidityPremium;0
MIC;LiquidityPremium;0
ML;LiquidityPremium;0
MRU.A;LiquidityPremium;0
MTL;LiquidityPremium;0
MX;LiquidityPremium;0
NA;LiquidityPremium;0
NAE;LiquidityPremium;0
NDM;LiquidityPremium;0
NDN;LiquidityPremium;0
NEM;LiquidityPremium;0
NG;LiquidityPremium;0
NGD;LiquidityPremium;0
NGL;LiquidityPremium;0
NKO;LiquidityPremium;0
NSU;LiquidityPremium;0
NVA;LiquidityPremium;0
NXY;LiquidityPremium;0
OCX;LiquidityPremium;0
ONX;LiquidityPremium;0
ORA;LiquidityPremium;0
OSK;LiquidityPremium;0
OTC;LiquidityPremium;0
PAA;LiquidityPremium;0
PBG;LiquidityPremium;0
PBN;LiquidityPremium;0
PD;LiquidityPremium;0
PDL;LiquidityPremium;0
PDN;LiquidityPremium;0
PEY;LiquidityPremium;0
PG;LiquidityPremium;0
PGF;LiquidityPremium;0
PJC.A;LiquidityPremium;0
PMG;LiquidityPremium;0
PMT;LiquidityPremium;0
PMZu;LiquidityPremium;0
POT;LiquidityPremium;0
POU;LiquidityPremium;0
POW;LiquidityPremium;0
PPL;LiquidityPremium;0
PRE;LiquidityPremium;0
PRQ;LiquidityPremium;0
PVE;LiquidityPremium;0
PVG;LiquidityPremium;0
PWF;LiquidityPremium;0
PWT;LiquidityPremium;0
PXX;LiquidityPremium;0
QEC;LiquidityPremium;0
QLT;LiquidityPremium;0
QUX;LiquidityPremium;0
RBA;LiquidityPremium;0
RCI.B;LiquidityPremium;0
REIu;LiquidityPremium;0
RGL;LiquidityPremium;0
RIM;LiquidityPremium;0
RMX;LiquidityPremium;0
RON;LiquidityPremium;0
RUS;LiquidityPremium;0
RVX;LiquidityPremium;0
RY;LiquidityPremium;0
S;LiquidityPremium;0
SAP;LiquidityPremium;0
SBB;LiquidityPremium;0
SC;LiquidityPremium;0
SCF;LiquidityPremium;0
SCP;LiquidityPremium;0
SEA;LiquidityPremium;0
SGQ;LiquidityPremium;0
SJR.B;LiquidityPremium;0
SLF;LiquidityPremium;0
SLW;LiquidityPremium;0
SMA;LiquidityPremium;0
SMF;LiquidityPremium;0
SNC;LiquidityPremium;0
SOY;LiquidityPremium;0
SPB;LiquidityPremium;0
SSO;LiquidityPremium;0
SU;LiquidityPremium;0
SVM;LiquidityPremium;0
SVY;LiquidityPremium;0
SW;LiquidityPremium;0
SXA;LiquidityPremium;0
SXB;LiquidityPremium;0
SXC;LiquidityPremium;0
SXF;LiquidityPremium;0
SXH;LiquidityPremium;0
SXM;LiquidityPremium;0
SXO;LiquidityPremium;0
SXY;LiquidityPremium;0
T;LiquidityPremium;0
TA;LiquidityPremium;0
TCK.B;LiquidityPremium;0
TCL.A;LiquidityPremium;0
TCM;LiquidityPremium;0
TCW;LiquidityPremium;0
TD;LiquidityPremium;0
TDG;LiquidityPremium;0
TET;LiquidityPremium;0
TFI;LiquidityPremium;0
TGL;LiquidityPremium;0
TH;LiquidityPremium;0
THI;LiquidityPremium;0
TIH;LiquidityPremium;0
TKO;LiquidityPremium;0
TLM;LiquidityPremium;0
TMB;LiquidityPremium;0
TNX;LiquidityPremium;0
TRE;LiquidityPremium;0
TRI;LiquidityPremium;0
TRP;LiquidityPremium;0
U;LiquidityPremium;0
UFS;LiquidityPremium;0
USX;LiquidityPremium;0
UUU;LiquidityPremium;0
UUU1;LiquidityPremium;0
VEN1;LiquidityPremium;0
VET;LiquidityPremium;0
VRO;LiquidityPremium;0
VRX;LiquidityPremium;0
VT;LiquidityPremium;0
WIN;LiquidityPremium;0
WJA;LiquidityPremium;0
WN;LiquidityPremium;0
WPT;LiquidityPremium;0
WTN1;LiquidityPremium;0
X;LiquidityPremium;0
XCB;LiquidityPremium;0
XDV;LiquidityPremium;0
XEG;LiquidityPremium;0
XFN;LiquidityPremium;0
XG;LiquidityPremium;0
XGD;LiquidityPremium;0
XIC;LiquidityPremium;0
XIN;LiquidityPremium;0
XIT;LiquidityPremium;0
XIU;LiquidityPremium;0
XMA;LiquidityPremium;0
XRC;LiquidityPremium;0
XRE;LiquidityPremium;0
XSB;LiquidityPremium;0
XSP;LiquidityPremium;0
YLO;LiquidityPremium;0
YRI;LiquidityPremium;0
ZCN;LiquidityPremium;0
BAX11JN13;MarginInterval;0.075862341
BAX11SP19;MarginInterval;0.075862341
BAX11DC19;MarginInterval;0.075862341
BAX12MR19;MarginInterval;0.075862341
BAX12JN18;MarginInterval;0.075862341
BAX12SP17;MarginInterval;0.075862341
BAX12DC17;MarginInterval;0.075862341
BAX13MR18;MarginInterval;0.075862341
BAX13JN17;MarginInterval;0.075862341
BAX13SP16;MarginInterval;0.075862341
BAX13DC16;MarginInterval;0.075862341
BAX14MR17;MarginInterval;0.075862341
BAX11JN13;HistoricalVolatility;0.025287447
BAX11SP19;HistoricalVolatility;0.025287447
BAX11DC19;HistoricalVolatility;0.025287447
BAX12MR19;HistoricalVolatility;0.025287447
BAX12JN18;HistoricalVolatility;0.025287447
BAX12SP17;HistoricalVolatility;0.025287447
BAX12DC17;HistoricalVolatility;0.025287447
BAX13MR18;HistoricalVolatility;0.025287447
BAX13JN17;HistoricalVolatility;0.025287447
BAX13SP16;HistoricalVolatility;0.025287447
BAX13DC16;HistoricalVolatility;0.025287447
BAX14MR17;HistoricalVolatility;0.025287447
BAX11JN13;StressInterval;0.151724681
BAX11SP19;StressInterval;0.151724681
BAX11DC19;StressInterval;0.151724681
BAX12MR19;StressInterval;0.151724681
BAX12JN18;StressInterval;0.151724681
BAX12SP17;StressInterval;0.151724681
BAX12DC17;StressInterval;0.151724681
BAX13MR18;StressInterval;0.151724681
BAX13JN17;StressInterval;0.151724681
BAX13SP16;StressInterval;0.151724681
BAX13DC16;StressInterval;0.151724681
BAX14MR17;StressInterval;0.151724681
BAX11JN13;LiquidityPremium;0
BAX11SP19;LiquidityPremium;0
BAX11DC19;LiquidityPremium;0
BAX12MR19;LiquidityPremium;0
BAX12JN18;LiquidityPremium;0
BAX12SP17;LiquidityPremium;0
BAX12DC17;LiquidityPremium;0
BAX13MR18;LiquidityPremium;0
BAX13JN17;LiquidityPremium;0
BAX13SP16;LiquidityPremium;0
BAX13DC16;LiquidityPremium;0
BAX14MR17;LiquidityPremium;0
CGB11JN21;MarginInterval;1.101756421
CGB11SP21;MarginInterval;1.101756421
CGB11DC19;MarginInterval;1.101756421
CGB12MR21;MarginInterval;1.101756421
CGB11JN21;HistoricalVolatility;0.36725214
CGB11SP21;HistoricalVolatility;0.36725214
CGB11DC19;HistoricalVolatility;0.36725214
CGB12MR21;HistoricalVolatility;0.36725214
CGB11JN21;StressInterval;2.203512842
CGB11SP21;StressInterval;2.203512842
CGB11DC19;StressInterval;2.203512842
CGB12MR21;StressInterval;2.203512842
CGB11JN21;LiquidityPremium;0
CGB11SP21;LiquidityPremium;0
CGB11DC19;LiquidityPremium;0
CGB12MR21;LiquidityPremium;0
