SDV24DC20;MarginInterval;3.2518615
SDV25DC19;HistoricalVolatility;0.8678695
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.2518615
SDV26DC18;HistoricalVolatility;0.8678695
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.2518615
SEA;HistoricalVolatility;4.2640869
SEA;LiquidityPremium;0
SEA;MarginInterval;12.7922607
SEG;HistoricalVolatility;1.3562147
SEG;LiquidityPremium;0
SEG;MarginInterval;4.0686441
SES;HistoricalVolatility;3.8636585
SES;LiquidityPremium;0
SES;MarginInterval;11.5909756
SHOP;HistoricalVolatility;5.8527631
SHOP;LiquidityPremium;0
SHOP;MarginInterval;17.5582892
SIA;HistoricalVolatility;1.2767027
SIA;LiquidityPremium;0
SIA;MarginInterval;3.8301082
SIL;HistoricalVolatility;6.0457299
SIL;LiquidityPremium;0
SIL;MarginInterval;18.1371896
SIS;HistoricalVolatility;3.7789853
SIS;LiquidityPremium;0
SIS;MarginInterval;11.3369559
SJ;HistoricalVolatility;2.0897989
SJ;LiquidityPremium;0
SJ;MarginInterval;6.2693966
SJR.B;HistoricalVolatility;1.3655600
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.0966799
SLF;HistoricalVolatility;1.7630937
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2892811
SMUu;HistoricalVolatility;2.5051986
SMUu;LiquidityPremium;0
SMUu;MarginInterval;7.5155959
SNC;HistoricalVolatility;2.5731953
SNC;LiquidityPremium;0
SNC;MarginInterval;7.7195858
SOY;HistoricalVolatility;4.9058433
SOY;LiquidityPremium;0
SOY;MarginInterval;14.7175300
SPB;HistoricalVolatility;2.0979045
SPB;LiquidityPremium;0
SPB;MarginInterval;6.2937135
SRUu;HistoricalVolatility;1.7773699
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.3321097
SSL;HistoricalVolatility;7.4766524
SSL;LiquidityPremium;0
SSL;MarginInterval;22.4299571
SSRM;HistoricalVolatility;3.4391591
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.3174774
STLC;HistoricalVolatility;4.5480618
STLC;LiquidityPremium;0
STLC;MarginInterval;13.6441855
STN;HistoricalVolatility;2.1999900
STN;LiquidityPremium;0
STN;MarginInterval;6.5999700
SU;HistoricalVolatility;3.2043370
SU;LiquidityPremium;0
SU;MarginInterval;9.6130110
SVM;HistoricalVolatility;4.2069625
SVM;LiquidityPremium;0
SVM;MarginInterval;12.6208876
SW;HistoricalVolatility;3.1923947
SW;LiquidityPremium;0
SW;MarginInterval;9.5771840
SXA;HistoricalVolatility;2.9124141
SXA;LiquidityPremium;0
SXA;MarginInterval;8.7372424
SXB;HistoricalVolatility;1.4595912
SXB;LiquidityPremium;0
SXB;MarginInterval;4.3787735
SXD;HistoricalVolatility;2.2864568
SXD;LiquidityPremium;0
SXD;MarginInterval;6.8593704
SXF;HistoricalVolatility;1.4119164
SXF;LiquidityPremium;0
SXF;MarginInterval;4.2357492
SXG;HistoricalVolatility;1.4546002
SXG;LiquidityPremium;0
SXG;MarginInterval;4.3638005
SXH;HistoricalVolatility;2.1977927
SXH;LiquidityPremium;0
SXH;MarginInterval;6.5933782
SXJ;HistoricalVolatility;1.5051015
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.5153045
SXK;HistoricalVolatility;1.5090339
SXK;LiquidityPremium;0
SXK;MarginInterval;4.5271016
SXM;HistoricalVolatility;1.4119164
SXM;LiquidityPremium;0
SXM;MarginInterval;4.2357492
SXO;HistoricalVolatility;1.3755166
SXO;LiquidityPremium;0
SXO;MarginInterval;4.1265497
SXR;HistoricalVolatility;1.6460184
SXR;LiquidityPremium;0
SXR;MarginInterval;4.9380552
SXS;HistoricalVolatility;1.1428263
SXS;LiquidityPremium;0
SXS;MarginInterval;3.4284789
SXT;HistoricalVolatility;1.1442172
SXT;LiquidityPremium;0
SXT;MarginInterval;3.4326515
SXU;HistoricalVolatility;1.0573751
SXU;LiquidityPremium;0
SXU;MarginInterval;3.1721254
SXV;HistoricalVolatility;1.0573682
SXV;LiquidityPremium;0
SXV;MarginInterval;3.1721047
SXW;HistoricalVolatility;1.6095332
SXW;LiquidityPremium;0
SXW;MarginInterval;4.8285997
SXY;HistoricalVolatility;2.9824934
SXY;LiquidityPremium;0
SXY;MarginInterval;8.9474803
T;HistoricalVolatility;1.3132616
T;LiquidityPremium;0
T;MarginInterval;3.9397849
TA;HistoricalVolatility;2.0239641
TA;LiquidityPremium;0
TA;MarginInterval;6.0718924
TCL.A;HistoricalVolatility;2.5036157
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.5108471
TCN;HistoricalVolatility;2.6958972
TCN;LiquidityPremium;0
TCN;MarginInterval;8.0876917
TD;HistoricalVolatility;1.7140554
TD;LiquidityPremium;0
TD;MarginInterval;5.1421661
TECH;HistoricalVolatility;2.9128495
TECH;LiquidityPremium;0
TECH;MarginInterval;8.7385484
TECK.B;HistoricalVolatility;4.4658073
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.3974218
TFII;HistoricalVolatility;2.8596717
TFII;LiquidityPremium;0
TFII;MarginInterval;8.5790152
TIH;HistoricalVolatility;1.8568150
TIH;LiquidityPremium;0
TIH;MarginInterval;5.5704449
TIXT;HistoricalVolatility;2.9036487
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.7109460
TLRY;HistoricalVolatility;6.6919853
TLRY;LiquidityPremium;0
TLRY;MarginInterval;20.0759558
TLRY1;HistoricalVolatility;7.1677339
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.5032016
TOU;HistoricalVolatility;3.4095161
TOU;LiquidityPremium;0
TOU;MarginInterval;10.2285483
TOY;HistoricalVolatility;2.5493765
TOY;LiquidityPremium;0
TOY;MarginInterval;7.6481294
TPZ;HistoricalVolatility;2.2386086
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.7158258
TRI;HistoricalVolatility;1.7598517
TRI;LiquidityPremium;0
TRI;MarginInterval;5.2795550
TRP;HistoricalVolatility;1.5782983
TRP;LiquidityPremium;0
TRP;MarginInterval;4.7348950
TRQ;HistoricalVolatility;5.0605726
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.1817179
TSU;HistoricalVolatility;2.6977934
TSU;LiquidityPremium;0
TSU;MarginInterval;8.0933801
TVE;HistoricalVolatility;4.4859075
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4577224
TXG;HistoricalVolatility;5.6314793
TXG;LiquidityPremium;0
TXG;MarginInterval;16.8944378
UNS;HistoricalVolatility;2.4784360
UNS;LiquidityPremium;0
UNS;MarginInterval;7.4353081
USX;HistoricalVolatility;0.7014862
USX;LiquidityPremium;0
USX;MarginInterval;2.1044587
VAB;HistoricalVolatility;0.6064681
VAB;LiquidityPremium;0
VAB;MarginInterval;1.8194044
VET;HistoricalVolatility;4.2587078
VET;LiquidityPremium;0
VET;MarginInterval;12.7761233
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.5473139
VFV;LiquidityPremium;0
VFV;MarginInterval;4.6419416
VGCX;HistoricalVolatility;4.9143090
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.7429270
VLNS;HistoricalVolatility;7.4339315
VLNS;LiquidityPremium;0
VLNS;MarginInterval;22.3017945
VOYG;HistoricalVolatility;18.1812519
VOYG;LiquidityPremium;0
VOYG;MarginInterval;54.5437557
VSB;HistoricalVolatility;0.2922603
VSB;LiquidityPremium;0
VSB;MarginInterval;0.8767810
VSC;HistoricalVolatility;0.3850698
VSC;LiquidityPremium;0
VSC;MarginInterval;1.1552094
WCN;HistoricalVolatility;1.8626177
WCN;LiquidityPremium;0
WCN;MarginInterval;5.5878532
WCP;HistoricalVolatility;5.6855446
WCP;LiquidityPremium;0
WCP;MarginInterval;17.0566338
WDO;HistoricalVolatility;4.6072884
WDO;LiquidityPremium;0
WDO;MarginInterval;13.8218651
WEED;HistoricalVolatility;7.0114708
WEED;LiquidityPremium;0
WEED;MarginInterval;21.0344123
WELL;HistoricalVolatility;3.9359013
WELL;LiquidityPremium;0
WELL;MarginInterval;11.8077038
WFG;HistoricalVolatility;3.3941721
WFG;LiquidityPremium;0
WFG;MarginInterval;10.1825162
WN;HistoricalVolatility;1.4792091
WN;LiquidityPremium;0
WN;MarginInterval;4.4376273
WPM;HistoricalVolatility;3.2470665
WPM;LiquidityPremium;0
WPM;MarginInterval;9.7411995
WPRT;HistoricalVolatility;5.9575739
WPRT;LiquidityPremium;0
WPRT;MarginInterval;17.8727216
WSP;HistoricalVolatility;2.0608042
WSP;LiquidityPremium;0
WSP;MarginInterval;6.1824127
WTE;HistoricalVolatility;2.4072011
WTE;LiquidityPremium;0
WTE;MarginInterval;7.2216032
X;HistoricalVolatility;1.8139759
X;LiquidityPremium;0
X;MarginInterval;5.4419277
XBC;HistoricalVolatility;7.5025254
XBC;LiquidityPremium;0
XBC;MarginInterval;22.5075761
XCB;HistoricalVolatility;0.4368645
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3105934
XDV;HistoricalVolatility;1.1208596
XDV;LiquidityPremium;0
XDV;MarginInterval;3.3625789
XEG;HistoricalVolatility;2.9492555
XEG;LiquidityPremium;0
XEG;MarginInterval;8.8477664
XFN;HistoricalVolatility;1.4040864
XFN;LiquidityPremium;0
XFN;MarginInterval;4.2122593
XGD;HistoricalVolatility;2.7031054
XGD;LiquidityPremium;0
XGD;MarginInterval;8.1093162
XIC;HistoricalVolatility;1.3690602
XIC;LiquidityPremium;0
XIC;MarginInterval;4.1071806
XIN;HistoricalVolatility;1.4355650
XIN;LiquidityPremium;0
XIN;MarginInterval;4.3066949
XIU;HistoricalVolatility;1.2989445
XIU;LiquidityPremium;0
XIU;MarginInterval;3.8968334
XRE;HistoricalVolatility;1.6036934
XRE;LiquidityPremium;0
XRE;MarginInterval;4.8110803
XSB;HistoricalVolatility;0.2149702
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6449106
XSP;HistoricalVolatility;1.6863799
XSP;LiquidityPremium;0
XSP;MarginInterval;5.0591396
XSU;HistoricalVolatility;2.0492729
XSU;LiquidityPremium;0
XSU;MarginInterval;6.1478188
YRI;HistoricalVolatility;3.2482300
YRI;LiquidityPremium;0
YRI;MarginInterval;9.7446899
ZAG;HistoricalVolatility;0.6148905
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.8446716
ZBK;HistoricalVolatility;2.0971093
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2913278
ZCN;HistoricalVolatility;1.4042888
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.2128665
ZDM;HistoricalVolatility;1.5518897
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.6556690
ZEB;HistoricalVolatility;1.4797212
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.4391635
ZHY;HistoricalVolatility;1.0577611
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.1732833
ZLB;HistoricalVolatility;1.0255138
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.0765414
ZPR;HistoricalVolatility;1.0314202
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.0942606
ZQQ;HistoricalVolatility;2.3020361
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.9061082
ZSP;HistoricalVolatility;1.5410132
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.6230395
ZUB;HistoricalVolatility;2.6048835
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.8146505
ZUE;HistoricalVolatility;1.8139138
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.4417414
ZUQ;HistoricalVolatility;1.3584312
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0752936
ZUT;HistoricalVolatility;1.2300556
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.6901667
