SGY;HistoricalVolatility;5.1671868
SGY;LiquidityPremium;0
SGY;MarginInterval;15.5015604
SH;HistoricalVolatility;4.5832701
SH;LiquidityPremium;0
SH;MarginInterval;13.7498103
SJ;HistoricalVolatility;1.4829464
SJ;LiquidityPremium;0
SJ;MarginInterval;4.5033546
SJR.B;HistoricalVolatility;1.0019446
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;5.1589807
SLF;HistoricalVolatility;1.4113222
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6312981
SLW;HistoricalVolatility;2.8719873
SLW;LiquidityPremium;0
SLW;MarginInterval;10.5403596
SMF;HistoricalVolatility;4.3198276
SMF;LiquidityPremium;0
SMF;MarginInterval;12.9594827
SNC;HistoricalVolatility;2.025559
SNC;LiquidityPremium;0
SNC;MarginInterval;6.076677
SOY;HistoricalVolatility;2.8939162
SOY;LiquidityPremium;0
SOY;MarginInterval;10.7978441
SPB;HistoricalVolatility;1.8263342
SPB;LiquidityPremium;0
SPB;MarginInterval;7.3068896
SRUu;HistoricalVolatility;1.2033269
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0006176
SSL;HistoricalVolatility;4.8266642
SSL;LiquidityPremium;0
SSL;MarginInterval;14.4799926
SSO;HistoricalVolatility;4.5162736
SSO;LiquidityPremium;0
SSO;MarginInterval;13.5488209
STB;HistoricalVolatility;1.4804705
STB;LiquidityPremium;0
STB;MarginInterval;6.2093892
STN;HistoricalVolatility;1.5414675
STN;LiquidityPremium;0
STN;MarginInterval;5.9563792
SU;HistoricalVolatility;1.9469011
SU;LiquidityPremium;0
SU;MarginInterval;5.8407033
SVM;HistoricalVolatility;4.2443635
SVM;LiquidityPremium;0
SVM;MarginInterval;15.6480005
SVY;HistoricalVolatility;4.4249513
SVY;LiquidityPremium;0
SVY;MarginInterval;15.8795345
SW;HistoricalVolatility;3.6663628
SW;LiquidityPremium;0
SW;MarginInterval;17.3621294
SXA;HistoricalVolatility;2.8972628
SXA;LiquidityPremium;0
SXA;MarginInterval;9.4107623
SXB;HistoricalVolatility;0.9270709
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4039894
SXF;HistoricalVolatility;0.9776776
SXF;LiquidityPremium;0
SXF;MarginInterval;3.5928482
SXH;HistoricalVolatility;1.1025263
SXH;LiquidityPremium;0
SXH;MarginInterval;3.307579
SXJ;HistoricalVolatility;0.9344932
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.3155682
SXK;HistoricalVolatility;0.9344932
SXK;LiquidityPremium;0
SXK;MarginInterval;3.3155682
SXM;HistoricalVolatility;0.9776776
SXM;LiquidityPremium;0
SXM;MarginInterval;3.5928482
SXO;HistoricalVolatility;0.9094604
SXO;LiquidityPremium;0
SXO;MarginInterval;3.3423441
SXU;HistoricalVolatility;1.1043949
SXU;LiquidityPremium;0
SXU;MarginInterval;4.676021
SXV;HistoricalVolatility;1.1043949
SXV;LiquidityPremium;0
SXV;MarginInterval;4.676021
SXY;HistoricalVolatility;2.179355
SXY;LiquidityPremium;0
SXY;MarginInterval;6.7978714
T;HistoricalVolatility;1.0884436
T;LiquidityPremium;0
T;MarginInterval;3.6571877
TA;HistoricalVolatility;1.9022865
TA;LiquidityPremium;0
TA;MarginInterval;7.6451753
TCK.B;HistoricalVolatility;4.2222386
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;16.3861695
TCL.A;HistoricalVolatility;1.7692674
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4702437
TCM;HistoricalVolatility;4.8547375
TCM;LiquidityPremium;0
TCM;MarginInterval;18.2837389
TCN;HistoricalVolatility;1.5840081
TCN;LiquidityPremium;0
TCN;MarginInterval;4.7520244
TCW;HistoricalVolatility;6.1109092
TCW;LiquidityPremium;0
TCW;MarginInterval;25.1040578
TD;HistoricalVolatility;1.0481565
TD;LiquidityPremium;0
TD;MarginInterval;3.5435133
TDG;HistoricalVolatility;3.8325458
TDG;LiquidityPremium;0
TDG;MarginInterval;12.0766825
TET;HistoricalVolatility;5.3429608
TET;LiquidityPremium;0
TET;MarginInterval;18.7540939
TFI;HistoricalVolatility;1.4570243
TFI;LiquidityPremium;0
TFI;MarginInterval;8.5342655
TGL;HistoricalVolatility;3.5906051
TGL;LiquidityPremium;0
TGL;MarginInterval;10.7718154
THO;HistoricalVolatility;3.5643438
THO;LiquidityPremium;0
THO;MarginInterval;12.2946442
TIH;HistoricalVolatility;1.3412238
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3097274
TOG;HistoricalVolatility;3.742448
TOG;LiquidityPremium;0
TOG;MarginInterval;12.3333994
TOU;HistoricalVolatility;2.5442238
TOU;LiquidityPremium;0
TOU;MarginInterval;8.8372925
TRI;HistoricalVolatility;1.0416701
TRI;LiquidityPremium;0
TRI;MarginInterval;3.7370818
TRP;HistoricalVolatility;1.4588365
TRP;LiquidityPremium;0
TRP;MarginInterval;4.995325
TRQ;HistoricalVolatility;2.4970181
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.2130976
U;HistoricalVolatility;1.2567649
U;LiquidityPremium;0
U;MarginInterval;3.7702948
UFS;HistoricalVolatility;1.9031715
UFS;LiquidityPremium;0
UFS;MarginInterval;5.7095146
UNS;HistoricalVolatility;1.7631221
UNS;LiquidityPremium;0
UNS;MarginInterval;6.3241485
USX;HistoricalVolatility;0.5707421
USX;LiquidityPremium;0
USX;MarginInterval;1.8216666
VET;HistoricalVolatility;2.6484082
VET;LiquidityPremium;0
VET;MarginInterval;7.9452245
VII;HistoricalVolatility;3.6584798
VII;LiquidityPremium;0
VII;MarginInterval;10.9754395
VRX;HistoricalVolatility;3.5164984
VRX;LiquidityPremium;0
VRX;MarginInterval;24.1954958
VSN;HistoricalVolatility;2.3960599
VSN;LiquidityPremium;0
VSN;MarginInterval;7.8512724
WCP;HistoricalVolatility;2.9965914
WCP;LiquidityPremium;0
WCP;MarginInterval;9.8925857
WFT;HistoricalVolatility;2.2491446
WFT;LiquidityPremium;0
WFT;MarginInterval;7.6697566
WIN;HistoricalVolatility;2.9232456
WIN;LiquidityPremium;0
WIN;MarginInterval;20.5779478
WJA;HistoricalVolatility;1.7870268
WJA;LiquidityPremium;0
WJA;MarginInterval;6.1653003
WJX;HistoricalVolatility;2.4131207
WJX;LiquidityPremium;0
WJX;MarginInterval;10.541029
WN;HistoricalVolatility;1.1401503
WN;LiquidityPremium;0
WN;MarginInterval;3.4204509
WPT;HistoricalVolatility;4.6905947
WPT;LiquidityPremium;0
WPT;MarginInterval;15.5344013
WRG;HistoricalVolatility;3.6056007
WRG;LiquidityPremium;0
WRG;MarginInterval;10.8168022
WSP;HistoricalVolatility;1.4431208
WSP;LiquidityPremium;0
WSP;MarginInterval;4.4779791
WTE;HistoricalVolatility;1.7535129
WTE;LiquidityPremium;0
WTE;MarginInterval;12.8793108
X;HistoricalVolatility;1.3769869
X;LiquidityPremium;0
X;MarginInterval;4.9743949
XCB;HistoricalVolatility;0.3391952
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2001508
XDV;HistoricalVolatility;0.8575429
XDV;LiquidityPremium;0
XDV;MarginInterval;3.093945
XEG;HistoricalVolatility;2.110398
XEG;LiquidityPremium;0
XEG;MarginInterval;6.379341
XFN;HistoricalVolatility;0.8892755
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2012636
XGD;HistoricalVolatility;2.9026212
XGD;LiquidityPremium;0
XGD;MarginInterval;9.4578106
XIC;HistoricalVolatility;0.884104
XIC;LiquidityPremium;0
XIC;MarginInterval;3.1795287
XIN;HistoricalVolatility;1.1749159
XIN;LiquidityPremium;0
XIN;MarginInterval;4.4354828
XIT;HistoricalVolatility;1.0752296
XIT;LiquidityPremium;0
XIT;MarginInterval;3.4040073
XIU;HistoricalVolatility;0.9160294
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2802383
XMA;HistoricalVolatility;1.8327528
XMA;LiquidityPremium;0
XMA;MarginInterval;6.4804468
XRE;HistoricalVolatility;0.8676359
XRE;LiquidityPremium;0
XRE;MarginInterval;3.1041728
XSB;HistoricalVolatility;0.1301486
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4399451
XSP;HistoricalVolatility;0.9412722
XSP;LiquidityPremium;0
XSP;MarginInterval;3.6067562
XSU;HistoricalVolatility;1.044871
XSU;LiquidityPremium;0
XSU;MarginInterval;3.6648016
YRI;HistoricalVolatility;4.5149657
YRI;LiquidityPremium;0
YRI;MarginInterval;15.96776
ZCN;HistoricalVolatility;0.8869192
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.1624825
ZDM;HistoricalVolatility;1.1688331
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.3556194
ZDV;HistoricalVolatility;0.9074987
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.1382082
ZEB;HistoricalVolatility;0.9295745
ZEB;LiquidityPremium;0.5286801
ZEB;MarginInterval;3.2089108
ZEO;HistoricalVolatility;1.8688059
ZEO;LiquidityPremium;0
ZEO;MarginInterval;6.1798202
ZEQ;HistoricalVolatility;1.0533285
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.8188142
ZFL;HistoricalVolatility;0.6524846
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.9884673
ZHY;HistoricalVolatility;0.5650515
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6951546
ZLB;HistoricalVolatility;0.7125247
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.6276001
ZLU;HistoricalVolatility;0.8716153
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.7139433
ZPR;HistoricalVolatility;0.7654232
ZPR;LiquidityPremium;0
ZPR;MarginInterval;4.5418394
ZQQ;HistoricalVolatility;1.0654377
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.1108224
ZRE;HistoricalVolatility;0.825636
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.9869674
ZSP;HistoricalVolatility;0.9343103
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.2065906
ZUB;HistoricalVolatility;1.329714
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.9108922
ZUE;HistoricalVolatility;0.9144264
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.4415644
ZUH;HistoricalVolatility;1.09172
ZUH;LiquidityPremium;0
ZUH;MarginInterval;4.2269369
ZUT;HistoricalVolatility;1.1002399
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.4657126
