KL;HistoricalVolatility;3.5185182
KL;LiquidityPremium;0
KL;MarginInterval;10.5555547
KXS;HistoricalVolatility;2.5021664
KXS;LiquidityPremium;0
KXS;MarginInterval;7.5064993
L;HistoricalVolatility;1.2720279
L;LiquidityPremium;0
L;MarginInterval;3.8160838
LB;HistoricalVolatility;1.3462859
LB;LiquidityPremium;0
LB;MarginInterval;4.0388576
LGB;HistoricalVolatility;0.8226599
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4679798
LIF;HistoricalVolatility;2.4689357
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4068072
LNR;HistoricalVolatility;2.6759677
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0279031
LUN;HistoricalVolatility;3.5400496
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6201489
MAG;HistoricalVolatility;3.4026141
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2078422
MDA;HistoricalVolatility;1.9457962
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8373887
MDI;HistoricalVolatility;3.037183
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1115491
MEG;HistoricalVolatility;3.3535081
MEG;LiquidityPremium;0
MEG;MarginInterval;10.0605242
MFC;HistoricalVolatility;2.006256
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0187679
MFI;HistoricalVolatility;1.6821171
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0463514
MG;HistoricalVolatility;2.0445906
MG;LiquidityPremium;0
MG;MarginInterval;6.1337718
MIC;HistoricalVolatility;1.94132
MIC;LiquidityPremium;0
MIC;MarginInterval;5.8239601
MNW;HistoricalVolatility;2.686064
MNW;LiquidityPremium;0
MNW;MarginInterval;8.0581919
MRE;HistoricalVolatility;2.5988556
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7965667
MRU;HistoricalVolatility;1.2845938
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8537815
MTL;HistoricalVolatility;1.9427056
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8281167
MUX;HistoricalVolatility;4.458829
MUX;LiquidityPremium;0
MUX;MarginInterval;13.376487
MX;HistoricalVolatility;2.4057738
MX;LiquidityPremium;0
MX;MarginInterval;7.2173214
NA;HistoricalVolatility;1.3329712
NA;LiquidityPremium;0.2993762
NA;MarginInterval;3.9989137
NFI;HistoricalVolatility;1.4713313
NFI;LiquidityPremium;0
NFI;MarginInterval;4.413994
NG;HistoricalVolatility;4.3476095
NG;LiquidityPremium;0
NG;MarginInterval;13.0428286
NGD;HistoricalVolatility;3.9710811
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9132434
NPI;HistoricalVolatility;1.4008867
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2026601
NSU;HistoricalVolatility;3.7389545
NSU;LiquidityPremium;0
NSU;MarginInterval;11.2168635
NVA;HistoricalVolatility;2.9931443
NVA;LiquidityPremium;0
NVA;MarginInterval;8.979433
NVUu;HistoricalVolatility;1.3876458
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1629375
NWC;HistoricalVolatility;1.4622728
NWC;LiquidityPremium;0
NWC;MarginInterval;4.3868185
NWHu;HistoricalVolatility;0.9864902
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9594705
OBE;HistoricalVolatility;3.0626797
OBE;LiquidityPremium;0
OBE;MarginInterval;9.1880392
OGC;HistoricalVolatility;4.4311419
OGC;LiquidityPremium;0
OGC;MarginInterval;13.2934256
OIS;HistoricalVolatility;0.0299986
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0899959
ONEX;HistoricalVolatility;1.5530188
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6590565
ONX;HistoricalVolatility;0.0299986
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0899959
OR;HistoricalVolatility;2.4701208
OR;LiquidityPremium;0
OR;MarginInterval;7.4103625
OSB;HistoricalVolatility;2.716455
OSB;LiquidityPremium;0
OSB;MarginInterval;8.149365
OSK;HistoricalVolatility;6.2953292
OSK;LiquidityPremium;0
OSK;MarginInterval;18.8859877
OTEX;HistoricalVolatility;2.024041
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.0721231
PAAS;HistoricalVolatility;3.0847566
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2542699
PBH;HistoricalVolatility;1.4969996
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4909987
PD;HistoricalVolatility;3.1326655
PD;LiquidityPremium;0
PD;MarginInterval;9.3979964
PEY;HistoricalVolatility;2.0562413
PEY;LiquidityPremium;0
PEY;MarginInterval;6.168724
PG;HistoricalVolatility;3.906461
PG;LiquidityPremium;0
PG;MarginInterval;11.7193831
PGF;HistoricalVolatility;3.8421405
PGF;LiquidityPremium;0
PGF;MarginInterval;11.5264215
PJC.A;HistoricalVolatility;1.5554599
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6663797
PKI;HistoricalVolatility;1.7860223
PKI;LiquidityPremium;0
PKI;MarginInterval;5.358067
PONY;HistoricalVolatility;3.7597684
PONY;LiquidityPremium;0
PONY;MarginInterval;11.2793053
POT;HistoricalVolatility;2.3292119
POT;LiquidityPremium;0
POT;MarginInterval;6.9876356
POU;HistoricalVolatility;3.0903402
POU;LiquidityPremium;0
POU;MarginInterval;9.2710206
POU1;HistoricalVolatility;3.0944131
POU1;LiquidityPremium;0
POU1;MarginInterval;9.2832392
POW;HistoricalVolatility;1.4738659
POW;LiquidityPremium;0
POW;MarginInterval;4.4215976
PPL;HistoricalVolatility;1.4785942
PPL;LiquidityPremium;0
PPL;MarginInterval;4.4357827
PSI;HistoricalVolatility;2.21336
PSI;LiquidityPremium;0
PSI;MarginInterval;6.64008
PSK;HistoricalVolatility;2.1642613
PSK;LiquidityPremium;0
PSK;MarginInterval;6.4927839
PVG;HistoricalVolatility;4.2455256
PVG;LiquidityPremium;0
PVG;MarginInterval;12.7365767
PWF;HistoricalVolatility;1.3734113
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1202339
PXT;HistoricalVolatility;2.7570318
PXT;LiquidityPremium;0
PXT;MarginInterval;8.2710954
QBR.B;HistoricalVolatility;1.6296994
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8890982
QSR;HistoricalVolatility;1.6230142
QSR;LiquidityPremium;0
QSR;MarginInterval;4.8690426
QTRH;HistoricalVolatility;3.2583543
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.7750628
RBA;HistoricalVolatility;2.093245
RBA;LiquidityPremium;0
RBA;MarginInterval;6.2797351
RCI.B;HistoricalVolatility;1.4328561
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2985684
REAL;HistoricalVolatility;1.3651408
REAL;LiquidityPremium;0
REAL;MarginInterval;4.0954224
REFu;HistoricalVolatility;1.227875
REFu;LiquidityPremium;0
REFu;MarginInterval;3.6836251
REIu;HistoricalVolatility;1.2725509
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8176527
RFP;HistoricalVolatility;3.2948352
RFP;LiquidityPremium;0
RFP;MarginInterval;9.8845055
RNW;HistoricalVolatility;1.2151247
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6453742
RRX;HistoricalVolatility;2.4966765
RRX;LiquidityPremium;0
RRX;MarginInterval;7.4900295
RUS;HistoricalVolatility;1.9345137
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8035412
RY;HistoricalVolatility;1.3280077
RY;LiquidityPremium;0.3016168
RY;MarginInterval;3.9840231
SAP;HistoricalVolatility;1.459751
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3792531
SCF;HistoricalVolatility;0.8359664
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5078992
SCL;HistoricalVolatility;2.1383297
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4149892
SEA;HistoricalVolatility;3.5616265
SEA;LiquidityPremium;0
SEA;MarginInterval;10.6848794
SES;HistoricalVolatility;2.6551347
SES;LiquidityPremium;0
SES;MarginInterval;7.965404
SGY;HistoricalVolatility;3.5097684
SGY;LiquidityPremium;0
SGY;MarginInterval;10.5293053
SHOP;HistoricalVolatility;2.6494817
SHOP;LiquidityPremium;0
SHOP;MarginInterval;7.948445
SIA;HistoricalVolatility;1.0320947
SIA;LiquidityPremium;0
SIA;MarginInterval;3.096284
SJ;HistoricalVolatility;1.7260913
SJ;LiquidityPremium;0
SJ;MarginInterval;5.1782738
SJR.B;HistoricalVolatility;1.2645824
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7937473
SLF;HistoricalVolatility;1.7741131
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3223394
SMF;HistoricalVolatility;4.1699107
SMF;LiquidityPremium;0
SMF;MarginInterval;12.509732
SNC;HistoricalVolatility;1.9143821
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7431463
SOY;HistoricalVolatility;3.21456
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6436801
SPB;HistoricalVolatility;1.8391542
SPB;LiquidityPremium;0
SPB;MarginInterval;5.5174626
SPE;HistoricalVolatility;3.1777942
SPE;LiquidityPremium;0
SPE;MarginInterval;9.5333827
SPE1;HistoricalVolatility;3.1777653
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.533296
SRUu;HistoricalVolatility;1.3381757
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0145271
SSL;HistoricalVolatility;3.9797292
SSL;LiquidityPremium;0
SSL;MarginInterval;11.9391876
SSO;HistoricalVolatility;3.6713766
SSO;LiquidityPremium;0
SSO;MarginInterval;11.0141297
STB;HistoricalVolatility;1.5572848
STB;LiquidityPremium;0
STB;MarginInterval;4.6718544
STN;HistoricalVolatility;1.9009628
STN;LiquidityPremium;0
STN;MarginInterval;5.7028883
SU;HistoricalVolatility;2.1419406
SU;LiquidityPremium;0
SU;MarginInterval;6.4258219
SU2;HistoricalVolatility;2.6264635
SU2;LiquidityPremium;0
SU2;MarginInterval;7.8793905
SVM;HistoricalVolatility;4.0780968
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2342903
SVY1;HistoricalVolatility;2.8501857
SVY1;LiquidityPremium;0
SVY1;MarginInterval;8.550557
SW;HistoricalVolatility;3.4343752
SW;LiquidityPremium;0
SW;MarginInterval;10.3031255
SXA;HistoricalVolatility;2.4838745
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4516234
SXB;HistoricalVolatility;1.137625
SXB;LiquidityPremium;0
SXB;MarginInterval;3.412875
SXF;HistoricalVolatility;1.1218304
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3654911
SXH;HistoricalVolatility;1.4689781
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4069344
SXJ;HistoricalVolatility;1.1540674
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4622022
SXK;HistoricalVolatility;0.7276833
SXK;LiquidityPremium;0
SXK;MarginInterval;2.18305
SXM;HistoricalVolatility;1.1218304
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3654911
SXO;HistoricalVolatility;1.0748928
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2246783
SXU;HistoricalVolatility;0.7905742
SXU;LiquidityPremium;0
SXU;MarginInterval;2.3717227
SXV;HistoricalVolatility;0.8969795
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6909384
SXY;HistoricalVolatility;1.7633243
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2899729
T;HistoricalVolatility;1.2693301
T;LiquidityPremium;0
T;MarginInterval;3.8079904
TA;HistoricalVolatility;1.6914105
TA;LiquidityPremium;0
TA;MarginInterval;5.0742316
TCL.A;HistoricalVolatility;2.1787481
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5362442
TCN;HistoricalVolatility;1.7670799
TCN;LiquidityPremium;0
TCN;MarginInterval;5.3012398
TCW;HistoricalVolatility;3.4941611
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4824834
TCW1;HistoricalVolatility;3.4718574
TCW1;LiquidityPremium;0
TCW1;MarginInterval;10.4155722
TD;HistoricalVolatility;1.2519004
TD;LiquidityPremium;0.2558573
TD;MarginInterval;3.7557011
TDG;HistoricalVolatility;3.209705
TDG;LiquidityPremium;0
TDG;MarginInterval;9.6291149
TECK.B;HistoricalVolatility;3.4902207
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.470662
TET;HistoricalVolatility;3.0977274
TET;LiquidityPremium;0
TET;MarginInterval;9.2931823
TFII;HistoricalVolatility;2.047268
TFII;LiquidityPremium;0
TFII;MarginInterval;6.141804
TGL;HistoricalVolatility;3.1626405
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4879214
THO;HistoricalVolatility;4.5219152
THO;LiquidityPremium;0
THO;MarginInterval;13.5657455
TIH;HistoricalVolatility;1.5729674
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7189021
TOG;HistoricalVolatility;3.089607
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2688211
TOU;HistoricalVolatility;2.0888619
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2665857
TRI;HistoricalVolatility;1.3133988
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9401963
TRP;HistoricalVolatility;1.1482867
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4448602
TRQ;HistoricalVolatility;3.6323701
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.8971102
TXG;HistoricalVolatility;4.1489488
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4468464
U;HistoricalVolatility;1.9921166
U;LiquidityPremium;0
U;MarginInterval;5.9763498
UFS;HistoricalVolatility;2.6095383
UFS;LiquidityPremium;0
UFS;MarginInterval;7.8286149
UNS;HistoricalVolatility;1.5663038
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6989115
USX;HistoricalVolatility;0.6126033
USX;LiquidityPremium;0
USX;MarginInterval;1.8378098
VAB;HistoricalVolatility;0.2871202
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8613605
VET;HistoricalVolatility;1.9211022
VET;LiquidityPremium;0
VET;MarginInterval;5.7633065
VFV;HistoricalVolatility;0.7939657
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3818972
VII;HistoricalVolatility;2.4747187
VII;LiquidityPremium;0
VII;MarginInterval;7.4241562
VRX;HistoricalVolatility;4.5125728
VRX;LiquidityPremium;0
VRX;MarginInterval;13.5377183
VSB;HistoricalVolatility;0.1352971
VSB;LiquidityPremium;0
VSB;MarginInterval;0.4058914
VSC;HistoricalVolatility;0.1542656
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4627967
VSN;HistoricalVolatility;1.912207
VSN;LiquidityPremium;0
VSN;MarginInterval;5.736621
VUN;HistoricalVolatility;0.8192302
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4576905
WCN;HistoricalVolatility;1.6376336
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9129008
WCP;HistoricalVolatility;2.4788805
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4366415
WEED;HistoricalVolatility;4.9343324
WEED;LiquidityPremium;0
WEED;MarginInterval;14.8029972
WFT;HistoricalVolatility;2.1753724
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5261173
WJA;HistoricalVolatility;1.9070327
WJA;LiquidityPremium;0
WJA;MarginInterval;5.721098
WJX;HistoricalVolatility;2.0257908
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0773724
WN;HistoricalVolatility;1.2502211
WN;LiquidityPremium;0
WN;MarginInterval;3.7506632
WPK;HistoricalVolatility;2.1053105
WPK;LiquidityPremium;0
WPK;MarginInterval;6.3159315
WPM;HistoricalVolatility;3.0999536
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2998607
WPRT;HistoricalVolatility;4.9502548
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.8507643
WRG;HistoricalVolatility;3.463763
WRG;LiquidityPremium;0
WRG;MarginInterval;10.391289
WSP;HistoricalVolatility;1.6312468
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8937405
WTE;HistoricalVolatility;2.0757617
WTE;LiquidityPremium;0
WTE;MarginInterval;6.227285
X;HistoricalVolatility;1.3901923
X;LiquidityPremium;0
X;MarginInterval;4.1705769
XCB;HistoricalVolatility;0.292598
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8777939
XDV;HistoricalVolatility;0.8675782
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6027346
XEG;HistoricalVolatility;1.744289
XEG;LiquidityPremium;0
XEG;MarginInterval;5.232867
XFN;HistoricalVolatility;1.0960116
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2880349
XGD;HistoricalVolatility;2.4505619
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3516856
XIC;HistoricalVolatility;1.0092956
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0278868
XIN;HistoricalVolatility;1.3003709
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9011128
XIT;HistoricalVolatility;1.3648749
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0946246
XIU;HistoricalVolatility;1.059267
XIU;LiquidityPremium;0
XIU;MarginInterval;3.177801
XMA;HistoricalVolatility;1.9334975
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8004926
XRE;HistoricalVolatility;0.9288478
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7865433
XSB;HistoricalVolatility;0.1539161
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4617483
XSP;HistoricalVolatility;1.1368176
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4104529
XSU;HistoricalVolatility;1.4717264
XSU;LiquidityPremium;0
XSU;MarginInterval;4.4151793
YRI;HistoricalVolatility;3.3098601
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9295802
ZCN;HistoricalVolatility;0.8199658
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4598973
ZDM;HistoricalVolatility;1.0730984
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2192953
ZDV;HistoricalVolatility;0.687826
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0634781
ZEB;HistoricalVolatility;0.8053576
ZEB;LiquidityPremium;0.2936111
ZEB;MarginInterval;2.4160727
ZEO;HistoricalVolatility;1.3509606
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0528819
ZEQ;HistoricalVolatility;1.0035174
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.0105521
ZFL;HistoricalVolatility;0.5768497
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.730549
ZHY;HistoricalVolatility;0.5733222
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7199666
ZLB;HistoricalVolatility;0.5552167
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.66565
ZLU;HistoricalVolatility;0.7435156
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.2305467
ZPR;HistoricalVolatility;0.6195484
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8586452
ZQQ;HistoricalVolatility;1.0295409
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0886228
ZRE;HistoricalVolatility;0.6739409
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0218227
ZSP;HistoricalVolatility;0.7934466
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3803397
ZUB;HistoricalVolatility;1.4403575
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3210724
ZUE;HistoricalVolatility;0.8893955
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6681865
ZUH;HistoricalVolatility;1.037931
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.1137931
ZUT;HistoricalVolatility;0.7878223
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.363467
ZZZ;HistoricalVolatility;1.9591575
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.8774725
