PKI;HistoricalVolatility;1.8008426
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4025278
POT;HistoricalVolatility;2.3489042
POT;LiquidityPremium;0
POT;MarginInterval;7.0467127
POU;HistoricalVolatility;3.4438802
POU;LiquidityPremium;0
POU;MarginInterval;10.3316407
POU1;HistoricalVolatility;3.5902846
POU1;LiquidityPremium;0
POU1;MarginInterval;10.7708537
POW;HistoricalVolatility;1.4813049
POW;LiquidityPremium;0
POW;MarginInterval;4.4439148
PPL;HistoricalVolatility;1.5227295
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5681884
PPY;HistoricalVolatility;3.9298778
PPY;LiquidityPremium;0
PPY;MarginInterval;11.7896334
PSG;HistoricalVolatility;9.0505692
PSG;LiquidityPremium;0
PSG;MarginInterval;27.1517077
PSI;HistoricalVolatility;2.233525
PSI;LiquidityPremium;0
PSI;MarginInterval;6.7005751
PSK;HistoricalVolatility;2.3156661
PSK;LiquidityPremium;0
PSK;MarginInterval;6.9469984
PVG;HistoricalVolatility;4.2978806
PVG;LiquidityPremium;0
PVG;MarginInterval;12.8936418
PWF;HistoricalVolatility;1.376673
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1300191
PWT;HistoricalVolatility;3.9419758
PWT;LiquidityPremium;0
PWT;MarginInterval;11.8259274
PXT;HistoricalVolatility;2.8126264
PXT;LiquidityPremium;0
PXT;MarginInterval;8.4378793
QBR.B;HistoricalVolatility;1.6496186
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9488557
QSR;HistoricalVolatility;1.7286606
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1859818
RBA;HistoricalVolatility;2.2339197
RBA;LiquidityPremium;0
RBA;MarginInterval;6.7017592
RCI.B;HistoricalVolatility;1.4521491
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3564472
REFu;HistoricalVolatility;1.262563
REFu;LiquidityPremium;0
REFu;MarginInterval;3.787689
REIu;HistoricalVolatility;1.2968979
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8906936
RFP;HistoricalVolatility;3.571904
RFP;LiquidityPremium;0
RFP;MarginInterval;10.715712
RNW;HistoricalVolatility;1.2560789
RNW;LiquidityPremium;0
RNW;MarginInterval;3.7682366
RRX;HistoricalVolatility;2.540422
RRX;LiquidityPremium;0
RRX;MarginInterval;7.621266
RUS;HistoricalVolatility;2.0798477
RUS;LiquidityPremium;0
RUS;MarginInterval;6.2395432
RY;HistoricalVolatility;1.3367247
RY;LiquidityPremium;0.2024242
RY;MarginInterval;4.0101741
SAP;HistoricalVolatility;1.4596786
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3790359
SCF;HistoricalVolatility;0.8529712
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5589135
SCL;HistoricalVolatility;2.1555382
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4666147
SEA;HistoricalVolatility;3.5717372
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7152116
SES;HistoricalVolatility;2.9910725
SES;LiquidityPremium;0
SES;MarginInterval;8.9732176
SGY;HistoricalVolatility;3.5812972
SGY;LiquidityPremium;0
SGY;MarginInterval;10.7438917
SHOP;HistoricalVolatility;2.8012158
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.4036474
SIA;HistoricalVolatility;1.0453174
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1359523
SJ;HistoricalVolatility;1.7626411
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2879232
SJR.B;HistoricalVolatility;1.284957
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8548711
SLF;HistoricalVolatility;1.7659816
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2979448
SLW;HistoricalVolatility;3.1326877
SLW;LiquidityPremium;0
SLW;MarginInterval;9.3980631
SMF;HistoricalVolatility;4.1655478
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4966434
SNC;HistoricalVolatility;1.9348348
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8045043
SOY;HistoricalVolatility;3.2208498
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6625494
SPB;HistoricalVolatility;1.8952643
SPB;LiquidityPremium;0
SPB;MarginInterval;5.685793
SPE;HistoricalVolatility;3.3793239
SPE;LiquidityPremium;0
SPE;MarginInterval;10.1379716
SRUu;HistoricalVolatility;1.3486602
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0459806
SSL;HistoricalVolatility;4.0602799
SSL;LiquidityPremium;0
SSL;MarginInterval;12.1808398
SSO;HistoricalVolatility;3.8093431
SSO;LiquidityPremium;0
SSO;MarginInterval;11.4280293
STB;HistoricalVolatility;1.5815397
STB;LiquidityPremium;0
STB;MarginInterval;4.744619
STN;HistoricalVolatility;1.9127198
STN;LiquidityPremium;0
STN;MarginInterval;5.7381595
SU;HistoricalVolatility;2.1788999
SU;LiquidityPremium;0
SU;MarginInterval;6.5366998
SU2;HistoricalVolatility;2.6878986
SU2;LiquidityPremium;0
SU2;MarginInterval;8.0636958
SVM;HistoricalVolatility;4.8091193
SVM;LiquidityPremium;0
SVM;MarginInterval;14.4273578
SVY;HistoricalVolatility;3.2265477
SVY;LiquidityPremium;0
SVY;MarginInterval;9.6796432
SW;HistoricalVolatility;3.2029104
SW;LiquidityPremium;0
SW;MarginInterval;9.6087312
SXA;HistoricalVolatility;2.6264045
SXA;LiquidityPremium;0
SXA;MarginInterval;7.8792135
SXB;HistoricalVolatility;1.139827
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4194809
SXF;HistoricalVolatility;1.1339758
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4019275
SXH;HistoricalVolatility;1.4913724
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4741171
SXJ;HistoricalVolatility;1.1575879
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4727637
SXK;HistoricalVolatility;0.7950237
SXK;LiquidityPremium;0
SXK;MarginInterval;2.385071
SXM;HistoricalVolatility;1.1339758
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4019275
SXO;HistoricalVolatility;1.086643
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2599289
SXU;HistoricalVolatility;0.8420357
SXU;LiquidityPremium;0
SXU;MarginInterval;2.5261071
SXV;HistoricalVolatility;0.9050986
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7152959
SXY;HistoricalVolatility;1.7742354
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3227062
T;HistoricalVolatility;1.3240168
T;LiquidityPremium;0
T;MarginInterval;3.9720503
TA;HistoricalVolatility;2.3843635
TA;LiquidityPremium;0
TA;MarginInterval;7.1530904
TCL.A;HistoricalVolatility;2.1724175
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5172524
TCN;HistoricalVolatility;1.8062681
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4188044
TCW;HistoricalVolatility;4.4583207
TCW;LiquidityPremium;0
TCW;MarginInterval;13.3749622
TD;HistoricalVolatility;1.2547327
TD;LiquidityPremium;0.2181196
TD;MarginInterval;3.7641982
TDG;HistoricalVolatility;3.6622257
TDG;LiquidityPremium;0
TDG;MarginInterval;10.986677
TECK.B;HistoricalVolatility;3.7393878
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.2181635
TET;HistoricalVolatility;3.880281
TET;LiquidityPremium;0
TET;MarginInterval;11.6408431
TFII;HistoricalVolatility;2.0896565
TFII;LiquidityPremium;0
TFII;MarginInterval;6.2689695
TGL;HistoricalVolatility;3.1484354
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4453062
THO;HistoricalVolatility;3.4271788
THO;LiquidityPremium;0
THO;MarginInterval;10.2815364
TIH;HistoricalVolatility;1.5861082
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7583246
TOG;HistoricalVolatility;3.0880881
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2642644
TOU;HistoricalVolatility;2.1130351
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3391054
TRI;HistoricalVolatility;1.3173367
TRI;LiquidityPremium;0
TRI;MarginInterval;3.95201
TRP;HistoricalVolatility;1.1532662
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4597987
TRQ;HistoricalVolatility;3.7101196
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1303589
TXG;HistoricalVolatility;4.4508075
TXG;LiquidityPremium;0
TXG;MarginInterval;13.3524225
U;HistoricalVolatility;2.0341782
U;LiquidityPremium;0
U;MarginInterval;6.1025347
UFS;HistoricalVolatility;2.6397972
UFS;LiquidityPremium;0
UFS;MarginInterval;7.9193916
UNS;HistoricalVolatility;1.5549952
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6649857
USX;HistoricalVolatility;0.6102267
USX;LiquidityPremium;0
USX;MarginInterval;1.8306801
VET;HistoricalVolatility;1.9359727
VET;LiquidityPremium;0
VET;MarginInterval;5.8079182
VII;HistoricalVolatility;2.6026462
VII;LiquidityPremium;0
VII;MarginInterval;7.8079386
VRX;HistoricalVolatility;5.3965827
VRX;LiquidityPremium;0
VRX;MarginInterval;16.189748
VSN;HistoricalVolatility;1.9054933
VSN;LiquidityPremium;0
VSN;MarginInterval;5.7164798
WCN;HistoricalVolatility;1.6865816
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0597448
WCP;HistoricalVolatility;2.6830615
WCP;LiquidityPremium;0
WCP;MarginInterval;8.0491844
WFT;HistoricalVolatility;2.2207871
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6623613
WIN;HistoricalVolatility;3.4239645
WIN;LiquidityPremium;0
WIN;MarginInterval;10.2718934
WJA;HistoricalVolatility;1.9155831
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7467492
WJX;HistoricalVolatility;2.2784007
WJX;LiquidityPremium;0
WJX;MarginInterval;6.835202
WN;HistoricalVolatility;1.2680781
WN;LiquidityPremium;0
WN;MarginInterval;3.8042344
WPK;HistoricalVolatility;2.1550058
WPK;LiquidityPremium;0
WPK;MarginInterval;6.4650173
WPRT;HistoricalVolatility;4.3631573
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.089472
WRG;HistoricalVolatility;3.9141872
WRG;LiquidityPremium;0
WRG;MarginInterval;11.7425615
WSP;HistoricalVolatility;1.6485979
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9457937
WTE;HistoricalVolatility;1.9202927
WTE;LiquidityPremium;0
WTE;MarginInterval;5.7608782
X;HistoricalVolatility;1.4244153
X;LiquidityPremium;0
X;MarginInterval;4.273246
XCB;HistoricalVolatility;0.2962984
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8888951
XDV;HistoricalVolatility;0.8759333
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6277999
XEG;HistoricalVolatility;1.7546501
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2639504
XFN;HistoricalVolatility;1.0988774
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2966322
XGD;HistoricalVolatility;2.6489965
XGD;LiquidityPremium;0
XGD;MarginInterval;7.9469896
XIC;HistoricalVolatility;1.02026
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0607801
XIN;HistoricalVolatility;1.3066623
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9199868
XIT;HistoricalVolatility;1.3860126
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1580379
XIU;HistoricalVolatility;1.0706501
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2119504
XMA;HistoricalVolatility;1.9419326
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8257979
XRE;HistoricalVolatility;0.943462
XRE;LiquidityPremium;0
XRE;MarginInterval;2.830386
XSB;HistoricalVolatility;0.1588858
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4766574
XSP;HistoricalVolatility;1.1420317
XSP;LiquidityPremium;0
XSP;MarginInterval;3.426095
XSU;HistoricalVolatility;1.5013721
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5041164
YRI;HistoricalVolatility;3.6049084
YRI;LiquidityPremium;0
YRI;MarginInterval;10.8147252
ZCN;HistoricalVolatility;0.8380276
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5140829
ZDM;HistoricalVolatility;1.1012173
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.303652
ZDV;HistoricalVolatility;0.703256
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.1097681
ZEB;HistoricalVolatility;0.8183406
ZEB;LiquidityPremium;0.3192689
ZEB;MarginInterval;2.4550219
ZEO;HistoricalVolatility;1.3713651
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.1140953
ZEQ;HistoricalVolatility;1.0721352
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.2164056
ZFL;HistoricalVolatility;0.6180983
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.854295
ZHY;HistoricalVolatility;0.5834676
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7504027
ZLB;HistoricalVolatility;0.5709646
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7128938
ZLU;HistoricalVolatility;0.7808916
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3426747
ZPR;HistoricalVolatility;0.6363754
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.9091262
ZQQ;HistoricalVolatility;1.0576183
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1728548
ZRE;HistoricalVolatility;0.6856054
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0568163
ZSP;HistoricalVolatility;0.8246476
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4739429
ZUB;HistoricalVolatility;1.4498197
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.349459
ZUE;HistoricalVolatility;0.9156924
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7470773
ZUH;HistoricalVolatility;1.0656502
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.1969506
ZUT;HistoricalVolatility;0.8030706
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.4092119
ZZZ;HistoricalVolatility;2.0963733
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.2891199
