KXS;HistoricalVolatility;2.5801542
KXS;LiquidityPremium;0
KXS;MarginInterval;7.7404625
L;HistoricalVolatility;1.2782038
L;LiquidityPremium;0
L;MarginInterval;3.8346113
LB;HistoricalVolatility;1.3423837
LB;LiquidityPremium;0
LB;MarginInterval;4.0271512
LGB;HistoricalVolatility;0.8262977
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4788931
LIF;HistoricalVolatility;2.4663125
LIF;LiquidityPremium;0
LIF;MarginInterval;7.3989375
LNR;HistoricalVolatility;2.6767715
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0303145
LUN;HistoricalVolatility;3.5485167
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6455502
MAG;HistoricalVolatility;3.4083204
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2249612
MDA;HistoricalVolatility;1.9541549
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8624647
MDI;HistoricalVolatility;3.0331807
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0995422
MEG;HistoricalVolatility;3.3198709
MEG;LiquidityPremium;0
MEG;MarginInterval;9.9596126
MFC;HistoricalVolatility;2.0000232
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0000696
MFI;HistoricalVolatility;1.6916648
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0749943
MG;HistoricalVolatility;2.0402405
MG;LiquidityPremium;0
MG;MarginInterval;6.1207216
MIC;HistoricalVolatility;1.6964115
MIC;LiquidityPremium;0
MIC;MarginInterval;5.0892345
MNW;HistoricalVolatility;2.7284438
MNW;LiquidityPremium;0
MNW;MarginInterval;8.1853315
MRE;HistoricalVolatility;2.6045507
MRE;LiquidityPremium;0
MRE;MarginInterval;7.813652
MRU;HistoricalVolatility;1.2896954
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8690863
MST1;HistoricalVolatility;1.19319
MST1;LiquidityPremium;0
MST1;MarginInterval;3.57957
MTL;HistoricalVolatility;1.9589177
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8767532
MUX;HistoricalVolatility;4.4687949
MUX;LiquidityPremium;0
MUX;MarginInterval;13.4063847
MX;HistoricalVolatility;2.4075247
MX;LiquidityPremium;0
MX;MarginInterval;7.2225741
NA;HistoricalVolatility;1.3323299
NA;LiquidityPremium;0.3124597
NA;MarginInterval;3.9969898
NFI;HistoricalVolatility;1.4824676
NFI;LiquidityPremium;0
NFI;MarginInterval;4.4474029
NG;HistoricalVolatility;4.3367344
NG;LiquidityPremium;0
NG;MarginInterval;13.0102033
NGD;HistoricalVolatility;3.9537605
NGD;LiquidityPremium;0
NGD;MarginInterval;11.8612814
NPI;HistoricalVolatility;1.4183994
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2551981
NSU;HistoricalVolatility;3.7571268
NSU;LiquidityPremium;0
NSU;MarginInterval;11.2713804
NVA;HistoricalVolatility;3.1839353
NVA;LiquidityPremium;0
NVA;MarginInterval;9.5518058
NVUu;HistoricalVolatility;1.3927392
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1782177
NWC;HistoricalVolatility;1.4879412
NWC;LiquidityPremium;0
NWC;MarginInterval;4.4638237
NWHu;HistoricalVolatility;0.9902617
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9707851
OGC;HistoricalVolatility;4.4620171
OGC;LiquidityPremium;0
OGC;MarginInterval;13.3860512
OIS;HistoricalVolatility;0.0271197
OIS;LiquidityPremium;0
OIS;MarginInterval;0.081359
ONEX;HistoricalVolatility;1.558626
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6758779
ONX;HistoricalVolatility;0.0271197
ONX;LiquidityPremium;0
ONX;MarginInterval;0.081359
OR;HistoricalVolatility;2.506208
OR;LiquidityPremium;0
OR;MarginInterval;7.518624
OSB;HistoricalVolatility;2.7153864
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1461591
OSK;HistoricalVolatility;6.5162671
OSK;LiquidityPremium;0
OSK;MarginInterval;19.5488013
OTEX;HistoricalVolatility;2.0417139
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.1251416
P;HistoricalVolatility;4.3700201
P;LiquidityPremium;0
P;MarginInterval;13.1100604
PAAS;HistoricalVolatility;3.0792632
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2377895
PBH;HistoricalVolatility;1.5046431
PBH;LiquidityPremium;0
PBH;MarginInterval;4.5139292
PD;HistoricalVolatility;3.0501876
PD;LiquidityPremium;0
PD;MarginInterval;9.1505627
PEY;HistoricalVolatility;2.0650794
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1952381
PG;HistoricalVolatility;3.9120244
PG;LiquidityPremium;0
PG;MarginInterval;11.7360732
PGF;HistoricalVolatility;3.6312315
PGF;LiquidityPremium;0
PGF;MarginInterval;10.8936945
PJC.A;HistoricalVolatility;1.5686914
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.7060743
PKI;HistoricalVolatility;1.7924923
PKI;LiquidityPremium;0
PKI;MarginInterval;5.377477
POT;HistoricalVolatility;2.341947
POT;LiquidityPremium;0
POT;MarginInterval;7.0258409
POU;HistoricalVolatility;3.091454
POU;LiquidityPremium;0
POU;MarginInterval;9.2743619
POU1;HistoricalVolatility;3.0952227
POU1;LiquidityPremium;0
POU1;MarginInterval;9.2856682
POW;HistoricalVolatility;1.4763802
POW;LiquidityPremium;0
POW;MarginInterval;4.4291407
PPL;HistoricalVolatility;1.4971596
PPL;LiquidityPremium;0
PPL;MarginInterval;4.4914787
PPY;HistoricalVolatility;3.8204849
PPY;LiquidityPremium;0
PPY;MarginInterval;11.4614547
PSI;HistoricalVolatility;2.221701
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6651029
PSK;HistoricalVolatility;2.2224242
PSK;LiquidityPremium;0
PSK;MarginInterval;6.6672726
PVG;HistoricalVolatility;4.2747493
PVG;LiquidityPremium;0
PVG;MarginInterval;12.8242478
PWF;HistoricalVolatility;1.3742793
PWF;LiquidityPremium;0
PWF;MarginInterval;4.122838
PWT;HistoricalVolatility;3.2946065
PWT;LiquidityPremium;0
PWT;MarginInterval;9.8838195
PXT;HistoricalVolatility;2.7797799
PXT;LiquidityPremium;0
PXT;MarginInterval;8.3393398
QBR.B;HistoricalVolatility;1.6389769
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9169307
QSR;HistoricalVolatility;1.6669789
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0009367
RBA;HistoricalVolatility;2.1640557
RBA;LiquidityPremium;0
RBA;MarginInterval;6.492167
RCI.B;HistoricalVolatility;1.4432618
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3297853
REFu;HistoricalVolatility;1.2425113
REFu;LiquidityPremium;0
REFu;MarginInterval;3.727534
REIu;HistoricalVolatility;1.2828517
REIu;LiquidityPremium;0
REIu;MarginInterval;3.848555
RFP;HistoricalVolatility;3.7112965
RFP;LiquidityPremium;0
RFP;MarginInterval;11.1338895
RNW;HistoricalVolatility;1.2283207
RNW;LiquidityPremium;0
RNW;MarginInterval;3.684962
RRX;HistoricalVolatility;2.5121203
RRX;LiquidityPremium;0
RRX;MarginInterval;7.5363609
RUS;HistoricalVolatility;1.92976
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7892801
RY;HistoricalVolatility;1.3299145
RY;LiquidityPremium;0.4074097
RY;MarginInterval;3.9897434
SAP;HistoricalVolatility;1.460806
SAP;LiquidityPremium;0
SAP;MarginInterval;4.382418
SCF;HistoricalVolatility;0.8424695
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5274085
SCL;HistoricalVolatility;2.144292
SCL;LiquidityPremium;0
SCL;MarginInterval;6.432876
SEA;HistoricalVolatility;3.5700438
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7101315
SES;HistoricalVolatility;2.6580836
SES;LiquidityPremium;0
SES;MarginInterval;7.9742508
SGY;HistoricalVolatility;3.539673
SGY;LiquidityPremium;0
SGY;MarginInterval;10.6190191
SHOP;HistoricalVolatility;2.6768739
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.0306216
SIA;HistoricalVolatility;1.0387984
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1163953
SJ;HistoricalVolatility;1.7418032
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2254097
SJR.B;HistoricalVolatility;1.2737446
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8212337
SLF;HistoricalVolatility;1.7706563
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3119689
WPM;HistoricalVolatility;3.1127531
WPM;LiquidityPremium;0
WPM;MarginInterval;9.3382593
SMF;HistoricalVolatility;4.165807
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4974209
SNC;HistoricalVolatility;1.9244379
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7733136
SOY;HistoricalVolatility;3.2171311
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6513932
SPB;HistoricalVolatility;1.859901
SPB;LiquidityPremium;0
SPB;MarginInterval;5.579703
SPE;HistoricalVolatility;3.2370805
SPE;LiquidityPremium;0
SPE;MarginInterval;9.7112414
SRUu;HistoricalVolatility;1.3422134
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0266403
SSL;HistoricalVolatility;4.0215344
SSL;LiquidityPremium;0
SSL;MarginInterval;12.0646032
SSO;HistoricalVolatility;3.6637874
SSO;LiquidityPremium;0
SSO;MarginInterval;10.9913623
STB;HistoricalVolatility;1.5679356
STB;LiquidityPremium;0
STB;MarginInterval;4.7038068
STN;HistoricalVolatility;1.90839
STN;LiquidityPremium;0
STN;MarginInterval;5.72517
SU;HistoricalVolatility;2.1556964
SU;LiquidityPremium;0
SU;MarginInterval;6.4670891
SU2;HistoricalVolatility;2.6504452
SU2;LiquidityPremium;0
SU2;MarginInterval;7.9513356
SVM;HistoricalVolatility;4.7129394
SVM;LiquidityPremium;0
SVM;MarginInterval;14.1388183
SVY;HistoricalVolatility;2.8453898
SVY;LiquidityPremium;0
SVY;MarginInterval;8.5361695
SW;HistoricalVolatility;3.6143301
SW;LiquidityPremium;0
SW;MarginInterval;10.8429903
SXA;HistoricalVolatility;2.484258
SXA;LiquidityPremium;0
SXA;MarginInterval;7.452774
SXB;HistoricalVolatility;1.1373474
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4120421
SXF;HistoricalVolatility;1.1259375
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3778124
SXH;HistoricalVolatility;1.4764578
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4293735
SXJ;HistoricalVolatility;1.1536238
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4608715
SXK;HistoricalVolatility;0.736587
SXK;LiquidityPremium;0
SXK;MarginInterval;2.2097609
SXM;HistoricalVolatility;1.1259375
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3778124
SXO;HistoricalVolatility;1.0788226
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2364679
SXU;HistoricalVolatility;0.810667
SXU;LiquidityPremium;0
SXU;MarginInterval;2.4320009
SXV;HistoricalVolatility;0.9011776
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7035329
SXY;HistoricalVolatility;1.7661107
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2983322
T;HistoricalVolatility;1.2892615
T;LiquidityPremium;0
T;MarginInterval;3.8677844
TA;HistoricalVolatility;1.9349068
TA;LiquidityPremium;0
TA;MarginInterval;5.8047205
TCL.A;HistoricalVolatility;2.1770351
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5311052
TCN;HistoricalVolatility;1.7849893
TCN;LiquidityPremium;0
TCN;MarginInterval;5.3549679
TCW;HistoricalVolatility;3.4792667
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4378002
TD;HistoricalVolatility;1.2510935
TD;LiquidityPremium;0.3076766
TD;MarginInterval;3.7532806
TDG;HistoricalVolatility;3.4140658
TDG;LiquidityPremium;0
TDG;MarginInterval;10.2421973
TECK.B;HistoricalVolatility;3.481011
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.443033
TET;HistoricalVolatility;3.2253428
TET;LiquidityPremium;0
TET;MarginInterval;9.6760285
TFII;HistoricalVolatility;2.0655088
TFII;LiquidityPremium;0
TFII;MarginInterval;6.1965265
TGL;HistoricalVolatility;3.157346
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4720381
THO;HistoricalVolatility;3.3779245
THO;LiquidityPremium;0
THO;MarginInterval;10.1337734
TIH;HistoricalVolatility;1.5764566
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7293697
TOG;HistoricalVolatility;3.0858617
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2575851
TOU;HistoricalVolatility;2.1002287
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3006862
TRI;HistoricalVolatility;1.3133763
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9401288
TRP;HistoricalVolatility;1.1502283
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4506849
TRQ;HistoricalVolatility;3.6598959
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.9796877
TXG;HistoricalVolatility;4.1641115
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4923346
U;HistoricalVolatility;2.0088549
U;LiquidityPremium;0
U;MarginInterval;6.0265646
UFS;HistoricalVolatility;2.6229003
UFS;LiquidityPremium;0
UFS;MarginInterval;7.8687008
UNS;HistoricalVolatility;1.5918358
UNS;LiquidityPremium;0
UNS;MarginInterval;4.7755073
USX;HistoricalVolatility;0.6124447
USX;LiquidityPremium;0
USX;MarginInterval;1.837334
VAB;HistoricalVolatility;0.2880131
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8640393
VET;HistoricalVolatility;1.9274775
VET;LiquidityPremium;0
VET;MarginInterval;5.7824326
VFV;HistoricalVolatility;0.8054499
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4163496
VII;HistoricalVolatility;2.5203469
VII;LiquidityPremium;0
VII;MarginInterval;7.5610408
VRX;HistoricalVolatility;5.0330972
VRX;LiquidityPremium;0
VRX;MarginInterval;15.0992916
VSB;HistoricalVolatility;0.1365289
VSB;LiquidityPremium;0
VSB;MarginInterval;0.4095866
VSC;HistoricalVolatility;0.1559385
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4678156
VSN;HistoricalVolatility;2.3840271
VSN;LiquidityPremium;0
VSN;MarginInterval;7.1520814
VUN;HistoricalVolatility;0.8327262
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4981787
WCN;HistoricalVolatility;1.6594603
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9783808
WCP;HistoricalVolatility;2.4868447
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4605342
WEED;HistoricalVolatility;5.2955128
WEED;LiquidityPremium;0
WEED;MarginInterval;15.8865385
WFT;HistoricalVolatility;2.1704811
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5114432
WIN;HistoricalVolatility;3.3700364
WIN;LiquidityPremium;0
WIN;MarginInterval;10.1101093
WJA;HistoricalVolatility;1.909049
WJA;LiquidityPremium;0
WJA;MarginInterval;5.727147
WJX;HistoricalVolatility;2.1040574
WJX;LiquidityPremium;0
WJX;MarginInterval;6.3121723
WN;HistoricalVolatility;1.2578951
WN;LiquidityPremium;0
WN;MarginInterval;3.7736854
WPK;HistoricalVolatility;2.1266109
WPK;LiquidityPremium;0
WPK;MarginInterval;6.3798328
WPRT;HistoricalVolatility;4.7977372
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.3932117
WRG;HistoricalVolatility;3.4392313
WRG;LiquidityPremium;0
WRG;MarginInterval;10.317694
WSP;HistoricalVolatility;1.6400441
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9201322
WTE;HistoricalVolatility;2.1994955
WTE;LiquidityPremium;0
WTE;MarginInterval;6.5984866
X;HistoricalVolatility;1.3994657
X;LiquidityPremium;0
X;MarginInterval;4.1983972
XCB;HistoricalVolatility;0.2940144
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8820432
XDV;HistoricalVolatility;0.8670143
XDV;LiquidityPremium;0
XDV;MarginInterval;2.601043
XEG;HistoricalVolatility;1.7473992
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2421975
XFN;HistoricalVolatility;1.0959375
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2878125
XGD;HistoricalVolatility;2.4502103
XGD;LiquidityPremium;0
XGD;MarginInterval;7.350631
XIC;HistoricalVolatility;1.0133483
XIC;LiquidityPremium;0
XIC;MarginInterval;3.040045
XIN;HistoricalVolatility;1.303332
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9099961
XIT;HistoricalVolatility;1.3719803
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1159408
XIU;HistoricalVolatility;1.0630426
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1891277
XMA;HistoricalVolatility;1.934738
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8042139
XRE;HistoricalVolatility;0.9351568
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8054705
XSB;HistoricalVolatility;0.1556535
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4669605
XSP;HistoricalVolatility;1.1389776
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4169328
XSU;HistoricalVolatility;1.4838425
XSU;LiquidityPremium;0
XSU;MarginInterval;4.4515275
YRI;HistoricalVolatility;3.3103632
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9310896
ZCN;HistoricalVolatility;0.8270272
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4810815
ZDM;HistoricalVolatility;1.0853904
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2561713
ZDV;HistoricalVolatility;0.6935165
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0805494
ZEB;HistoricalVolatility;0.8092427
ZEB;LiquidityPremium;0.3408777
ZEB;MarginInterval;2.427728
ZEO;HistoricalVolatility;1.3549004
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0647011
ZEQ;HistoricalVolatility;1.0270731
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.0812193
ZFL;HistoricalVolatility;0.5772982
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7318947
ZHY;HistoricalVolatility;0.5783994
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7351983
ZLB;HistoricalVolatility;0.5615953
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.684786
ZLU;HistoricalVolatility;0.7587095
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.2761285
ZPR;HistoricalVolatility;0.6272164
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8816493
ZQQ;HistoricalVolatility;1.0398977
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.119693
ZRE;HistoricalVolatility;0.6794407
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.038322
ZSP;HistoricalVolatility;0.8061522
ZSP;LiquidityPremium;0.5072269
ZSP;MarginInterval;2.4184565
ZUB;HistoricalVolatility;1.4453157
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.335947
ZUE;HistoricalVolatility;0.9001526
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7004579
ZUH;HistoricalVolatility;1.0504479
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.1513437
ZUT;HistoricalVolatility;0.7953608
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3860824
ZZZ;HistoricalVolatility;1.9957815
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.9873444
