LUN;StressInterval;23.2653844
MAG;HistoricalVolatility;3.8360137
MAG;LiquidityPremium;0
MAG;MarginInterval;14.785939
MAG;StressInterval;22.1789085
MBT;HistoricalVolatility;1.1366689
MBT;LiquidityPremium;0
MBT;MarginInterval;6.8742479
MBT;StressInterval;10.3113719
MDA;HistoricalVolatility;1.1068353
MDA;LiquidityPremium;0
MDA;MarginInterval;3.320506
MDA;StressInterval;4.980759
MDI;HistoricalVolatility;2.363327
MDI;LiquidityPremium;0
MDI;MarginInterval;10.7223065
MDI;StressInterval;16.0834597
MEG;HistoricalVolatility;3.6526686
MEG;LiquidityPremium;0
MEG;MarginInterval;18.3836268
MEG;StressInterval;27.5754402
MFC;HistoricalVolatility;1.2335501
MFC;LiquidityPremium;0
MFC;MarginInterval;5.2209327
MFC;StressInterval;7.8313991
MFI;HistoricalVolatility;1.3964681
MFI;LiquidityPremium;0
MFI;MarginInterval;4.2670448
MFI;StressInterval;6.4005671
MG;HistoricalVolatility;1.5363768
MG;LiquidityPremium;0
MG;MarginInterval;6.3929295
MG;StressInterval;9.5893942
MGO;HistoricalVolatility;2.7309663
MGO;LiquidityPremium;0
MGO;MarginInterval;8.192899
MGO;StressInterval;12.2893485
MIC;HistoricalVolatility;1.480698
MIC;LiquidityPremium;0
MIC;MarginInterval;5.7374259
MIC;StressInterval;8.6061389
MNW;HistoricalVolatility;2.2980586
MNW;LiquidityPremium;0
MNW;MarginInterval;7.17038
MNW;StressInterval;10.75557
MRE;HistoricalVolatility;2.5445595
MRE;LiquidityPremium;0
MRE;MarginInterval;8.9884078
MRE;StressInterval;13.4826117
MRU;HistoricalVolatility;1.1741452
MRU;LiquidityPremium;0
MRU;MarginInterval;4.6580382
MRU;StressInterval;6.9870574
MTL;HistoricalVolatility;1.717701
MTL;LiquidityPremium;0
MTL;MarginInterval;7.1711293
MTL;StressInterval;10.7566939
MX;HistoricalVolatility;2.0558394
MX;LiquidityPremium;0
MX;MarginInterval;8.6831624
MX;StressInterval;13.0247436
NA;HistoricalVolatility;0.9930721
NA;LiquidityPremium;0
NA;MarginInterval;4.4033563
NA;StressInterval;6.6050344
NBD;HistoricalVolatility;1.9525035
NBD;LiquidityPremium;0
NBD;MarginInterval;6.9122652
NBD;StressInterval;10.3683978
NDN1;HistoricalVolatility;1.1976986
NDN1;LiquidityPremium;0
NDN1;MarginInterval;3.5930958
NDN1;StressInterval;5.3896437
NG;HistoricalVolatility;3.7476047
NG;LiquidityPremium;0
NG;MarginInterval;14.2762232
NG;StressInterval;21.4143348
NGD;HistoricalVolatility;3.447881
NGD;LiquidityPremium;0
NGD;MarginInterval;15.1029082
NGD;StressInterval;22.6543623
NKO;HistoricalVolatility;6.7447708
NKO;LiquidityPremium;0
NKO;MarginInterval;26.6128511
NKO;StressInterval;39.9192766
NPI;HistoricalVolatility;1.042319
NPI;LiquidityPremium;0
NPI;MarginInterval;4.0641678
NPI;StressInterval;6.0962517
NSU;HistoricalVolatility;2.2516858
NSU;LiquidityPremium;0
NSU;MarginInterval;10.1185973
NSU;StressInterval;15.1778959
NVA;HistoricalVolatility;3.2091378
NVA;LiquidityPremium;0
NVA;MarginInterval;14.7473648
NVA;StressInterval;22.1210471
OCX;HistoricalVolatility;1.0649796
OCX;LiquidityPremium;0
OCX;MarginInterval;5.146758
OCX;StressInterval;7.720137
OIS;HistoricalVolatility;0.0215775
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1783033
OIS;StressInterval;0.267455
ONX;HistoricalVolatility;0.0215775
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1783033
ONX;StressInterval;0.267455
OSK1;HistoricalVolatility;2.5222271
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.5999604
OSK1;StressInterval;11.3999406
OTC;HistoricalVolatility;1.7211035
OTC;LiquidityPremium;0
OTC;MarginInterval;7.6245676
OTC;StressInterval;11.4368514
P;HistoricalVolatility;4.3776838
P;LiquidityPremium;0
P;MarginInterval;18.6546328
P;StressInterval;27.9819491
PAA;HistoricalVolatility;2.7986973
PAA;LiquidityPremium;0
PAA;MarginInterval;11.4423427
PAA;StressInterval;17.163514
PD;HistoricalVolatility;2.9602913
PD;LiquidityPremium;0
PD;MarginInterval;14.3120687
PD;StressInterval;21.4681031
PEY;HistoricalVolatility;2.0175769
PEY;LiquidityPremium;0
PEY;MarginInterval;8.3133679
PEY;StressInterval;12.4700519
PG;HistoricalVolatility;4.3388663
PG;LiquidityPremium;0
PG;MarginInterval;16.9611684
PG;StressInterval;25.4417526
PGF;HistoricalVolatility;2.9892863
PGF;LiquidityPremium;0
PGF;MarginInterval;17.4116097
PGF;StressInterval;26.1174145
PJC.A;HistoricalVolatility;1.2804064
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.2084453
PJC.A;StressInterval;6.3126679
PKI;HistoricalVolatility;1.7126878
PKI;LiquidityPremium;0
PKI;MarginInterval;5.5145251
PKI;StressInterval;8.2717876
POT;HistoricalVolatility;1.2467251
POT;LiquidityPremium;0.8546185
POT;MarginInterval;4.766481
POT;StressInterval;7.1497215
POU;HistoricalVolatility;3.0700307
POU;LiquidityPremium;0
POU;MarginInterval;17.334548
POU;StressInterval;26.0018219
POW;HistoricalVolatility;0.9079937
POW;LiquidityPremium;0
POW;MarginInterval;3.4366808
POW;StressInterval;5.1550212
PPL;HistoricalVolatility;1.700604
PPL;LiquidityPremium;0
PPL;MarginInterval;7.9491283
PPL;StressInterval;11.9236924
PPY;HistoricalVolatility;3.517797
PPY;LiquidityPremium;0
PPY;MarginInterval;16.8522589
PPY;StressInterval;25.2783883
PRE;HistoricalVolatility;5.0727984
PRE;LiquidityPremium;0
PRE;MarginInterval;34.2179376
PRE;StressInterval;51.3269064
PSI;HistoricalVolatility;2.1298337
PSI;LiquidityPremium;0
PSI;MarginInterval;10.5521604
PSI;StressInterval;15.8282406
PSK;HistoricalVolatility;2.5127034
PSK;LiquidityPremium;0
PSK;MarginInterval;13.2618305
PSK;StressInterval;19.8927457
PVG;HistoricalVolatility;3.8299986
PVG;LiquidityPremium;0
PVG;MarginInterval;15.0458742
PVG;StressInterval;22.5688113
PWF;HistoricalVolatility;0.8781878
PWF;LiquidityPremium;0
PWF;MarginInterval;3.4069077
PWF;StressInterval;5.1103616
PWT;HistoricalVolatility;3.8053887
PWT;LiquidityPremium;0
PWT;MarginInterval;22.7788447
PWT;StressInterval;34.1682671
PXT;HistoricalVolatility;3.2868146
PXT;LiquidityPremium;0
PXT;MarginInterval;15.3517491
PXT;StressInterval;23.0276237
PXX;HistoricalVolatility;3.3121183
PXX;LiquidityPremium;0
PXX;MarginInterval;13.8708438
PXX;StressInterval;20.8062656
QBR.B;HistoricalVolatility;1.1631658
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.3138025
QBR.B;StressInterval;7.9707038
QSR;HistoricalVolatility;2.3291931
QSR;LiquidityPremium;0
QSR;MarginInterval;6.9875793
QSR;StressInterval;10.4813689
RBA;HistoricalVolatility;1.2312489
RBA;LiquidityPremium;0
RBA;MarginInterval;4.0807923
RBA;StressInterval;6.1211885
RCI.B;HistoricalVolatility;0.999411
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.917754
RCI.B;StressInterval;5.876631
REFu;HistoricalVolatility;0.7860992
REFu;LiquidityPremium;0
REFu;MarginInterval;2.8829075
REFu;StressInterval;4.3243613
REIu;HistoricalVolatility;0.8087146
REIu;LiquidityPremium;0
REIu;MarginInterval;3.638614
REIu;StressInterval;5.457921
RFP;HistoricalVolatility;2.1888909
RFP;LiquidityPremium;0
RFP;MarginInterval;7.5640727
RFP;StressInterval;11.3461091
RGL;HistoricalVolatility;2.410967
RGL;LiquidityPremium;0
RGL;MarginInterval;9.308562
RGL;StressInterval;13.9628431
RMP;HistoricalVolatility;3.6267325
RMP;LiquidityPremium;3.3436613
RMP;MarginInterval;16.0664442
RMP;StressInterval;24.0996662
RMX;HistoricalVolatility;4.9714551
RMX;LiquidityPremium;0
RMX;MarginInterval;18.2777261
RMX;StressInterval;27.4165892
RON;HistoricalVolatility;1.3169519
RON;LiquidityPremium;0
RON;MarginInterval;4.6805082
RON;StressInterval;7.0207623
RRX;HistoricalVolatility;3.0267874
RRX;LiquidityPremium;0
RRX;MarginInterval;13.3980459
RRX;StressInterval;20.0970688
RUS;HistoricalVolatility;1.6113629
RUS;LiquidityPremium;0
RUS;MarginInterval;7.0247774
RUS;StressInterval;10.5371661
RY;HistoricalVolatility;0.7417275
RY;LiquidityPremium;0
RY;MarginInterval;4.3441368
RY;StressInterval;6.5162053
S;HistoricalVolatility;3.6716244
S;LiquidityPremium;0
S;MarginInterval;14.0871945
S;StressInterval;21.1307917
SAP;HistoricalVolatility;1.174785
SAP;LiquidityPremium;0
SAP;MarginInterval;4.9614586
SAP;StressInterval;7.4421879
SCF;HistoricalVolatility;0.7031363
SCF;LiquidityPremium;0
SCF;MarginInterval;3.0181396
SCF;StressInterval;4.5272094
SCL;HistoricalVolatility;2.1517542
SCL;LiquidityPremium;0
SCL;MarginInterval;9.2620845
SCL;StressInterval;13.8931267
SCP;HistoricalVolatility;2.6200269
SCP;LiquidityPremium;0
SCP;MarginInterval;11.163703
SCP;StressInterval;16.7455546
SEA;HistoricalVolatility;3.7850016
SEA;LiquidityPremium;0
SEA;MarginInterval;13.9053623
SEA;StressInterval;20.8580434
SES;HistoricalVolatility;3.0292185
SES;LiquidityPremium;0
SES;MarginInterval;11.921289
SES;StressInterval;17.8819335
SGY;HistoricalVolatility;3.9293158
SGY;LiquidityPremium;0
SGY;MarginInterval;23.7639434
SGY;StressInterval;35.6459151
SJR.B;HistoricalVolatility;0.8872155
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.2995577
SJR.B;StressInterval;4.9493366
SLF;HistoricalVolatility;1.1185999
SLF;LiquidityPremium;0
SLF;MarginInterval;5.9471618
SLF;StressInterval;8.9207426
SLW;HistoricalVolatility;2.298026
SLW;LiquidityPremium;0
SLW;MarginInterval;9.1750908
SLW;StressInterval;13.7626361
SMF;HistoricalVolatility;4.2936467
SMF;LiquidityPremium;0
SMF;MarginInterval;16.8026957
SMF;StressInterval;25.2040436
SNC;HistoricalVolatility;1.5670467
SNC;LiquidityPremium;0
SNC;MarginInterval;6.229991
SNC;StressInterval;9.3449866
SOY;HistoricalVolatility;2.2096193
SOY;LiquidityPremium;0
SOY;MarginInterval;7.0810246
SOY;StressInterval;10.6215369
SPB;HistoricalVolatility;1.3745567
SPB;LiquidityPremium;0
SPB;MarginInterval;5.4011019
SPB;StressInterval;8.1016529
SSL;HistoricalVolatility;4.704622
SSL;LiquidityPremium;0
SSL;MarginInterval;19.7768774
SSL;StressInterval;29.665316
SSO;HistoricalVolatility;4.3562049
SSO;LiquidityPremium;0
SSO;MarginInterval;17.6759054
SSO;StressInterval;26.513858
STB;HistoricalVolatility;0.6794836
STB;LiquidityPremium;0
STB;MarginInterval;2.4297962
STB;StressInterval;3.6446943
STN;HistoricalVolatility;1.2714406
STN;LiquidityPremium;0
STN;MarginInterval;4.4460016
STN;StressInterval;6.6690024
SU;HistoricalVolatility;1.6902549
SU;LiquidityPremium;0
SU;MarginInterval;7.6846732
SU;StressInterval;11.5270099
SVM;HistoricalVolatility;3.8504138
SVM;LiquidityPremium;0
SVM;MarginInterval;14.5299482
SVM;StressInterval;21.7949222
SVY;HistoricalVolatility;2.4303176
SVY;LiquidityPremium;0
SVY;MarginInterval;13.7793459
SVY;StressInterval;20.6690188
SW;HistoricalVolatility;3.5106221
SW;LiquidityPremium;0
SW;MarginInterval;12.9878619
SW;StressInterval;19.4817928
SXA;HistoricalVolatility;2.4918109
SXA;LiquidityPremium;0
SXA;MarginInterval;10.5473864
SXA;StressInterval;15.8210796
SXB;HistoricalVolatility;0.7027621
SXB;LiquidityPremium;0
SXB;MarginInterval;3.6956925
SXB;StressInterval;5.5435388
SXF;HistoricalVolatility;0.7357977
SXF;LiquidityPremium;0
SXF;MarginInterval;3.1800268
SXF;StressInterval;4.7700402
SXH;HistoricalVolatility;1.0629325
SXH;LiquidityPremium;0
SXH;MarginInterval;3.9778562
SXH;StressInterval;5.9667843
SXM;HistoricalVolatility;0.7357977
SXM;LiquidityPremium;0
SXM;MarginInterval;3.1800268
SXM;StressInterval;4.7700402
SXO;HistoricalVolatility;0.6962649
SXO;LiquidityPremium;0
SXO;MarginInterval;2.9657583
SXO;StressInterval;4.4486374
SXY;HistoricalVolatility;1.7743097
SXY;LiquidityPremium;0
SXY;MarginInterval;8.674737
SXY;StressInterval;13.0121054
T;HistoricalVolatility;1.0355884
T;LiquidityPremium;0
T;MarginInterval;4.1902841
T;StressInterval;6.2854261
TA;HistoricalVolatility;1.272529
TA;LiquidityPremium;0
TA;MarginInterval;4.5606498
TA;StressInterval;6.8409747
TCK.B;HistoricalVolatility;2.5062066
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;11.9130981
TCK.B;StressInterval;17.8696471
TCL.A;HistoricalVolatility;1.5116284
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.1026023
TCL.A;StressInterval;7.6539035
TCM;HistoricalVolatility;3.5871564
TCM;LiquidityPremium;0
TCM;MarginInterval;16.6970609
TCM;StressInterval;25.0455914
TCN;HistoricalVolatility;1.3162188
TCN;LiquidityPremium;0
TCN;MarginInterval;4.3624035
TCN;StressInterval;6.5436052
TCW;HistoricalVolatility;3.0349966
TCW;LiquidityPremium;0
TCW;MarginInterval;15.6809465
TCW;StressInterval;23.5214198
TD;HistoricalVolatility;0.8644569
TD;LiquidityPremium;0
TD;MarginInterval;4.3099392
TD;StressInterval;6.4649088
TDG;HistoricalVolatility;2.8868919
TDG;LiquidityPremium;0
TDG;MarginInterval;18.383391
TDG;StressInterval;27.5750864
TET;HistoricalVolatility;3.7084703
TET;LiquidityPremium;0
TET;MarginInterval;22.7172821
TET;StressInterval;34.0759231
TFI;HistoricalVolatility;1.3501893
TFI;LiquidityPremium;0
TFI;MarginInterval;4.0505678
TFI;StressInterval;6.0758517
TGL;HistoricalVolatility;3.0367455
TGL;LiquidityPremium;0
TGL;MarginInterval;12.9408948
TGL;StressInterval;19.4113422
THI1;HistoricalVolatility;1.6159245
THI1;LiquidityPremium;0
THI1;MarginInterval;4.8477734
THI1;StressInterval;7.27166
THO;HistoricalVolatility;2.8127147
THO;LiquidityPremium;0
THO;MarginInterval;11.2384941
THO;StressInterval;16.8577412
TIH;HistoricalVolatility;1.0521576
TIH;LiquidityPremium;0
TIH;MarginInterval;5.0018404
TIH;StressInterval;7.5027607
TKO;HistoricalVolatility;2.8522131
TKO;LiquidityPremium;0
TKO;MarginInterval;14.5735699
TKO;StressInterval;21.8603549
TLM;HistoricalVolatility;4.2802039
TLM;LiquidityPremium;0
TLM;MarginInterval;20.4874852
TLM;StressInterval;30.7312278
TNX;HistoricalVolatility;6.1783525
TNX;LiquidityPremium;0
TNX;MarginInterval;24.3224195
TNX;StressInterval;36.4836292
TOG;HistoricalVolatility;3.1275252
TOG;LiquidityPremium;0
TOG;MarginInterval;14.7497616
TOG;StressInterval;22.1246424
TOU;HistoricalVolatility;2.1055242
TOU;LiquidityPremium;0
TOU;MarginInterval;9.4562571
TOU;StressInterval;14.1843857
TRI;HistoricalVolatility;0.9466955
TRI;LiquidityPremium;0
TRI;MarginInterval;3.2834696
TRI;StressInterval;4.9252044
TRP;HistoricalVolatility;1.2228509
TRP;LiquidityPremium;0
TRP;MarginInterval;5.144014
TRP;StressInterval;7.7160209
TRQ;HistoricalVolatility;2.6069592
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.9258612
TRQ;StressInterval;14.8887917
U;HistoricalVolatility;1.4590468
U;LiquidityPremium;0
U;MarginInterval;4.879202
U;StressInterval;7.3188029
UFS;HistoricalVolatility;2.1822249
UFS;LiquidityPremium;0
UFS;MarginInterval;10.6439275
UFS;StressInterval;15.9658913
USX;HistoricalVolatility;0.4522732
USX;LiquidityPremium;0
USX;MarginInterval;2.6640903
USX;StressInterval;3.9961355
VET;HistoricalVolatility;2.2400684
VET;LiquidityPremium;0
VET;MarginInterval;10.9652622
VET;StressInterval;16.4478933
VRX;HistoricalVolatility;2.0728549
VRX;LiquidityPremium;0
VRX;MarginInterval;6.2185646
VRX;StressInterval;9.3278469
VSN;HistoricalVolatility;1.7966022
VSN;LiquidityPremium;0
VSN;MarginInterval;7.9146217
VSN;StressInterval;11.8719325
WCP;HistoricalVolatility;2.6019687
WCP;LiquidityPremium;0
WCP;MarginInterval;11.0794524
WCP;StressInterval;16.6191786
WFT;HistoricalVolatility;1.9541325
WFT;LiquidityPremium;0
WFT;MarginInterval;9.4461388
WFT;StressInterval;14.1692081
WIN;HistoricalVolatility;1.939291
WIN;LiquidityPremium;0
WIN;MarginInterval;6.7949406
WIN;StressInterval;10.1924109
WJA;HistoricalVolatility;1.7391597
WJA;LiquidityPremium;0
WJA;MarginInterval;6.6391261
WJA;StressInterval;9.9586892
WJX;HistoricalVolatility;1.6688141
WJX;LiquidityPremium;0
WJX;MarginInterval;9.4749363
WJX;StressInterval;14.2124044
WN;HistoricalVolatility;0.8969804
WN;LiquidityPremium;0
WN;MarginInterval;3.548826
WN;StressInterval;5.3232391
WPT;HistoricalVolatility;4.2170867
WPT;LiquidityPremium;0
WPT;MarginInterval;18.3561168
WPT;StressInterval;27.5341752
WRG;HistoricalVolatility;2.9450119
WRG;LiquidityPremium;0
WRG;MarginInterval;12.7689869
WRG;StressInterval;19.1534803
WSP;HistoricalVolatility;1.324029
WSP;LiquidityPremium;0
WSP;MarginInterval;5.1109281
WSP;StressInterval;7.6663921
WTE;HistoricalVolatility;1.3055297
WTE;LiquidityPremium;0
WTE;MarginInterval;4.6810948
WTE;StressInterval;7.0216422
X;HistoricalVolatility;1.2476368
X;LiquidityPremium;0
X;MarginInterval;4.765545
X;StressInterval;7.1483174
XCB;HistoricalVolatility;0.223475
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8913878
XCB;StressInterval;1.3370817
XDV;HistoricalVolatility;0.6375375
XDV;LiquidityPremium;0
XDV;MarginInterval;2.7828093
XDV;StressInterval;4.174214
XEG;HistoricalVolatility;1.7724182
XEG;LiquidityPremium;0
XEG;MarginInterval;8.2377015
XEG;StressInterval;12.3565522
XFN;HistoricalVolatility;0.6834706
XFN;LiquidityPremium;0
XFN;MarginInterval;3.4284354
XFN;StressInterval;5.1426532
XGD;HistoricalVolatility;2.4940672
XGD;LiquidityPremium;0
XGD;MarginInterval;10.571443
XGD;StressInterval;15.8571646
XIC;HistoricalVolatility;0.6955972
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9627687
XIC;StressInterval;4.444153
XIN;HistoricalVolatility;0.8636761
XIN;LiquidityPremium;0
XIN;MarginInterval;3.3482034
XIN;StressInterval;5.0223051
XIT;HistoricalVolatility;1.045066
XIT;LiquidityPremium;0
XIT;MarginInterval;3.2702356
XIT;StressInterval;4.9053534
XIU;HistoricalVolatility;0.7170451
XIU;LiquidityPremium;0.3774063
XIU;MarginInterval;2.9849677
XIU;StressInterval;4.4774515
XMA;HistoricalVolatility;1.5078423
XMA;LiquidityPremium;0
XMA;MarginInterval;6.9123087
XMA;StressInterval;10.3684631
XRE;HistoricalVolatility;0.6058998
XRE;LiquidityPremium;0.5188428
XRE;MarginInterval;2.5778984
XRE;StressInterval;3.8668476
XSB;HistoricalVolatility;0.1139589
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6277217
XSB;StressInterval;0.9415826
XSP;HistoricalVolatility;0.7485383
XSP;LiquidityPremium;0
XSP;MarginInterval;2.8661381
XSP;StressInterval;4.2992072
XSU;HistoricalVolatility;1.0373906
XSU;LiquidityPremium;0
XSU;MarginInterval;3.8292909
XSU;StressInterval;5.7439363
YRI;HistoricalVolatility;3.4602681
YRI;LiquidityPremium;0
YRI;MarginInterval;15.4582347
YRI;StressInterval;23.187352
ZCN;HistoricalVolatility;0.701661
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.9367548
ZCN;StressInterval;4.4051322
ZEB;HistoricalVolatility;0.7061006
ZEB;LiquidityPremium;0.330961
ZEB;MarginInterval;3.7238586
ZEB;StressInterval;5.5857879
ZSP;HistoricalVolatility;0.7991331
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.0580734
ZSP;StressInterval;4.5871101
