MDA;HistoricalVolatility;2.3744062
MDA;LiquidityPremium;0
MDA;MarginInterval;7.1232186
MDA;StressInterval;10.6848279
MDI;HistoricalVolatility;3.0467744
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1403233
MDI;StressInterval;13.710485
MEG;HistoricalVolatility;1.8940487
MEG;LiquidityPremium;0
MEG;MarginInterval;5.6821462
MEG;StressInterval;8.5232193
MFC;HistoricalVolatility;1.7009048
MFC;LiquidityPremium;0
MFC;MarginInterval;5.1027145
MFC;StressInterval;7.6540718
MFI;HistoricalVolatility;1.4219175
MFI;LiquidityPremium;0
MFI;MarginInterval;4.3430907
MFI;StressInterval;6.5146361
MG;HistoricalVolatility;1.516629
MG;LiquidityPremium;0
MG;MarginInterval;4.549887
MG;StressInterval;6.8248304
MGO;HistoricalVolatility;3.7277203
MGO;LiquidityPremium;0
MGO;MarginInterval;12.3903558
MGO;StressInterval;18.5855337
MIC;HistoricalVolatility;1.2494585
MIC;LiquidityPremium;0
MIC;MarginInterval;4.0304796
MIC;StressInterval;6.0457195
MRE;HistoricalVolatility;1.836499
MRE;LiquidityPremium;0
MRE;MarginInterval;5.509497
MRE;StressInterval;8.2642455
MRU;HistoricalVolatility;0.9274864
MRU;LiquidityPremium;0
MRU;MarginInterval;2.7824592
MRU;StressInterval;4.1736888
MTL;HistoricalVolatility;1.3679731
MTL;LiquidityPremium;0
MTL;MarginInterval;4.1039193
MTL;StressInterval;6.1558789
MX;HistoricalVolatility;1.8694274
MX;LiquidityPremium;0
MX;MarginInterval;5.6082822
MX;StressInterval;8.4124233
NA;HistoricalVolatility;0.7147869
NA;LiquidityPremium;0
NA;MarginInterval;2.1443607
NA;StressInterval;3.2165411
NBD;HistoricalVolatility;2.2641842
NBD;LiquidityPremium;0
NBD;MarginInterval;7.8478677
NBD;StressInterval;11.7718015
NDM;HistoricalVolatility;4.715779
NDM;LiquidityPremium;0
NDM;MarginInterval;14.147337
NDM;StressInterval;21.2210056
NDN;HistoricalVolatility;2.8869673
NDN;LiquidityPremium;0
NDN;MarginInterval;8.660902
NDN;StressInterval;12.9913529
NG;HistoricalVolatility;3.3839278
NG;LiquidityPremium;0
NG;MarginInterval;10.1517834
NG;StressInterval;15.2276751
NGD;HistoricalVolatility;2.7147828
NGD;LiquidityPremium;0
NGD;MarginInterval;9.0925309
NGD;StressInterval;13.6387964
NGL;HistoricalVolatility;3.0691474
NGL;LiquidityPremium;0
NGL;MarginInterval;10.2984615
NGL;StressInterval;15.4476923
NKO;HistoricalVolatility;5.4914498
NKO;LiquidityPremium;0
NKO;MarginInterval;17.2840346
NKO;StressInterval;25.9260519
NPI;HistoricalVolatility;1.033919
NPI;LiquidityPremium;0
NPI;MarginInterval;3.101757
NPI;StressInterval;4.6526354
NSU;HistoricalVolatility;3.5641848
NSU;LiquidityPremium;0
NSU;MarginInterval;11.479375
NSU;StressInterval;17.2190626
NVA;HistoricalVolatility;3.539088
NVA;LiquidityPremium;0
NVA;MarginInterval;10.6172639
NVA;StressInterval;15.9258959
NXY1;HistoricalVolatility;3.6868671
NXY1;LiquidityPremium;0
NXY1;MarginInterval;11.0606013
NXY1;StressInterval;16.5909019
OCX;HistoricalVolatility;0.9297282
OCX;LiquidityPremium;0
OCX;MarginInterval;2.7891846
OCX;StressInterval;4.1837769
OGC;HistoricalVolatility;3.426702
OGC;LiquidityPremium;4.0082959
OGC;MarginInterval;10.8538555
OGC;StressInterval;16.2807833
OIS;HistoricalVolatility;0.0093876
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0281627
OIS;StressInterval;0.0422441
ONX;HistoricalVolatility;0.0093876
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0281627
ONX;StressInterval;0.0422441
OSK;HistoricalVolatility;2.9665876
OSK;LiquidityPremium;0
OSK;MarginInterval;8.8997627
OSK;StressInterval;13.349644
OTC;HistoricalVolatility;1.5959899
OTC;LiquidityPremium;0
OTC;MarginInterval;4.7879696
OTC;StressInterval;7.1819544
PAA;HistoricalVolatility;2.3302845
PAA;LiquidityPremium;0
PAA;MarginInterval;7.7745109
PAA;StressInterval;11.6617664
PBG2;HistoricalVolatility;2.9686217
PBG2;LiquidityPremium;0
PBG2;MarginInterval;10.1203929
PBG2;StressInterval;15.1805894
PBN;HistoricalVolatility;2.504205
PBN;LiquidityPremium;0
PBN;MarginInterval;9.9042014
PBN;StressInterval;14.8563021
PD;HistoricalVolatility;2.6178149
PD;LiquidityPremium;0
PD;MarginInterval;7.8534447
PD;StressInterval;11.780167
PDL;HistoricalVolatility;3.755428
PDL;LiquidityPremium;0
PDL;MarginInterval;14.3582383
PDL;StressInterval;21.5373575
PDN;HistoricalVolatility;3.6257955
PDN;LiquidityPremium;0
PDN;MarginInterval;10.8773864
PDN;StressInterval;16.3160795
PEY;HistoricalVolatility;1.816244
PEY;LiquidityPremium;0
PEY;MarginInterval;5.7043992
PEY;StressInterval;8.5565988
PG;HistoricalVolatility;3.6487917
PG;LiquidityPremium;0
PG;MarginInterval;12.6566698
PG;StressInterval;18.9850047
PGF;HistoricalVolatility;1.9781396
PGF;LiquidityPremium;0
PGF;MarginInterval;6.8872603
PGF;StressInterval;10.3308905
PJC.A;HistoricalVolatility;1.155357
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.4660709
PJC.A;StressInterval;5.1991063
PKI;HistoricalVolatility;1.4228954
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4028368
PKI;StressInterval;8.1042551
PMG;HistoricalVolatility;3.1959809
PMG;LiquidityPremium;0
PMG;MarginInterval;9.5879428
PMG;StressInterval;14.3819142
POT;HistoricalVolatility;1.2659139
POT;LiquidityPremium;0.6728075
POT;MarginInterval;3.7977417
POT;StressInterval;5.6966126
POU;HistoricalVolatility;2.4001398
POU;LiquidityPremium;0
POU;MarginInterval;8.1286566
POU;StressInterval;12.1929849
POW;HistoricalVolatility;1.1635482
POW;LiquidityPremium;0
POW;MarginInterval;4.04489
POW;StressInterval;6.067335
PPL;HistoricalVolatility;0.9878845
PPL;LiquidityPremium;0
PPL;MarginInterval;2.9636534
PPL;StressInterval;4.4454801
PRE;HistoricalVolatility;2.1660722
PRE;LiquidityPremium;0
PRE;MarginInterval;7.5047778
PRE;StressInterval;11.2571667
PSI;HistoricalVolatility;1.72684
PSI;LiquidityPremium;0
PSI;MarginInterval;5.2466261
PSI;StressInterval;7.8699391
PSN;HistoricalVolatility;6.7245104
PSN;LiquidityPremium;0
PSN;MarginInterval;70.7036071
PSN;StressInterval;106.0554106
PVG;HistoricalVolatility;3.0380025
PVG;LiquidityPremium;0
PVG;MarginInterval;10.2485527
PVG;StressInterval;15.372829
PWF;HistoricalVolatility;1.0452716
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0264931
PWF;StressInterval;6.0397396
PWT;HistoricalVolatility;2.1175565
PWT;LiquidityPremium;0
PWT;MarginInterval;7.0260877
PWT;StressInterval;10.5391315
PXT;HistoricalVolatility;3.1432506
PXT;LiquidityPremium;0
PXT;MarginInterval;9.4297518
PXT;StressInterval;14.1446277
PXX;HistoricalVolatility;2.8297234
PXX;LiquidityPremium;0
PXX;MarginInterval;8.4891703
PXX;StressInterval;12.7337555
QBR.B;HistoricalVolatility;1.215514
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.8699287
QBR.B;StressInterval;5.8048931
QLT;HistoricalVolatility;1.7643899
QLT;LiquidityPremium;0
QLT;MarginInterval;5.604043
QLT;StressInterval;8.4060645
RBA;HistoricalVolatility;1.6315018
RBA;LiquidityPremium;0
RBA;MarginInterval;4.8945055
RBA;StressInterval;7.3417583
RCI.B;HistoricalVolatility;1.0009253
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.5420123
RCI.B;StressInterval;5.3130184
REIu;HistoricalVolatility;0.7912815
REIu;LiquidityPremium;0
REIu;MarginInterval;2.3738445
REIu;StressInterval;3.5607668
RES;HistoricalVolatility;3.7783023
RES;LiquidityPremium;0
RES;MarginInterval;12.9354688
RES;StressInterval;19.4032032
RFP;HistoricalVolatility;2.5113429
RFP;LiquidityPremium;0
RFP;MarginInterval;7.5340288
RFP;StressInterval;11.3010432
RGL;HistoricalVolatility;2.079465
RGL;LiquidityPremium;0
RGL;MarginInterval;6.3729035
RGL;StressInterval;9.5593553
RMX;HistoricalVolatility;3.1071788
RMX;LiquidityPremium;0
RMX;MarginInterval;14.362386
RMX;StressInterval;21.543579
RON;HistoricalVolatility;2.2470256
RON;LiquidityPremium;0
RON;MarginInterval;6.7410769
RON;StressInterval;10.1116153
RR;HistoricalVolatility;3.6404712
RR;LiquidityPremium;0
RR;MarginInterval;13.3993509
RR;StressInterval;20.0990263
RUS;HistoricalVolatility;1.2122082
RUS;LiquidityPremium;0
RUS;MarginInterval;3.6366246
RUS;StressInterval;5.4549369
RVX;HistoricalVolatility;3.7136684
RVX;LiquidityPremium;0
RVX;MarginInterval;11.1410052
RVX;StressInterval;16.7115078
RY;HistoricalVolatility;0.9382971
RY;LiquidityPremium;0
RY;MarginInterval;2.8148913
RY;StressInterval;4.222337
S;HistoricalVolatility;1.9699317
S;LiquidityPremium;0
S;MarginInterval;5.9097952
S;StressInterval;8.8646927
SAP;HistoricalVolatility;0.9712793
SAP;LiquidityPremium;0
SAP;MarginInterval;2.913838
SAP;StressInterval;4.370757
SBB;HistoricalVolatility;4.1311209
SBB;LiquidityPremium;0
SBB;MarginInterval;12.3933628
SBB;StressInterval;18.5900442
SC;HistoricalVolatility;0.8885544
SC;LiquidityPremium;0
SC;MarginInterval;2.6656631
SC;StressInterval;3.9984947
SCF;HistoricalVolatility;0.7314582
SCF;LiquidityPremium;0
SCF;MarginInterval;2.1943745
SCF;StressInterval;3.2915618
SCL;HistoricalVolatility;1.9822058
SCL;LiquidityPremium;0
SCL;MarginInterval;5.9466175
SCL;StressInterval;8.9199262
SCP;HistoricalVolatility;1.4558592
SCP;LiquidityPremium;0
SCP;MarginInterval;5.6240968
SCP;StressInterval;8.4361451
SEA;HistoricalVolatility;3.1205481
SEA;LiquidityPremium;0
SEA;MarginInterval;10.5738825
SEA;StressInterval;15.8608238
SES;HistoricalVolatility;2.1393821
SES;LiquidityPremium;0
SES;MarginInterval;6.6886036
SES;StressInterval;10.0329055
SGQ;HistoricalVolatility;4.1117212
SGQ;LiquidityPremium;0
SGQ;MarginInterval;12.3351637
SGQ;StressInterval;18.5027456
SGY;HistoricalVolatility;3.1465638
SGY;LiquidityPremium;0
SGY;MarginInterval;10.0118094
SGY;StressInterval;15.0177141
SJR.B;HistoricalVolatility;0.928701
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.0301143
SJR.B;StressInterval;4.5451715
SLF;HistoricalVolatility;1.6001792
SLF;LiquidityPremium;0
SLF;MarginInterval;4.8005377
SLF;StressInterval;7.2008066
SLW;HistoricalVolatility;2.2476543
SLW;LiquidityPremium;0.8350174
SLW;MarginInterval;6.7429629
SLW;StressInterval;10.1144444
SMF;HistoricalVolatility;4.0939901
SMF;LiquidityPremium;0
SMF;MarginInterval;12.2819702
SMF;StressInterval;18.4229553
SNC;HistoricalVolatility;1.7319454
SNC;LiquidityPremium;0
SNC;MarginInterval;5.1958361
SNC;StressInterval;7.7937541
SOY;HistoricalVolatility;1.847456
SOY;LiquidityPremium;0
SOY;MarginInterval;5.9237194
SOY;StressInterval;8.885579
SPB;HistoricalVolatility;1.6367214
SPB;LiquidityPremium;0
SPB;MarginInterval;4.9101643
SPB;StressInterval;7.3652465
SSL;HistoricalVolatility;2.9512312
SSL;LiquidityPremium;0
SSL;MarginInterval;9.3206135
SSL;StressInterval;13.9809202
SSO;HistoricalVolatility;2.8720762
SSO;LiquidityPremium;0
SSO;MarginInterval;9.2979527
SSO;StressInterval;13.9469291
STB;HistoricalVolatility;1.5058553
STB;LiquidityPremium;0
STB;MarginInterval;4.5175658
STB;StressInterval;6.7763487
STE;HistoricalVolatility;3.3093515
STE;LiquidityPremium;0
STE;MarginInterval;9.9280544
STE;StressInterval;14.8920816
STN;HistoricalVolatility;1.7776296
STN;LiquidityPremium;0
STN;MarginInterval;5.3328888
STN;StressInterval;7.9993333
SU;HistoricalVolatility;1.5402552
SU;LiquidityPremium;0
SU;MarginInterval;4.6207656
SU;StressInterval;6.9311484
SVM;HistoricalVolatility;3.0811188
SVM;LiquidityPremium;0
SVM;MarginInterval;10.6840106
SVM;StressInterval;16.0260159
SVY;HistoricalVolatility;1.8998902
SVY;LiquidityPremium;0
SVY;MarginInterval;5.6996707
SVY;StressInterval;8.5495061
SW;HistoricalVolatility;2.2717649
SW;LiquidityPremium;0
SW;MarginInterval;8.4357893
SW;StressInterval;12.653684
SXA;HistoricalVolatility;1.7777445
SXA;LiquidityPremium;0
SXA;MarginInterval;5.4758158
SXA;StressInterval;8.2137237
SXB;HistoricalVolatility;0.7319563
SXB;LiquidityPremium;0
SXB;MarginInterval;2.1958688
SXB;StressInterval;3.2938032
SXF;HistoricalVolatility;0.8092508
SXF;LiquidityPremium;0
SXF;MarginInterval;2.4277523
SXF;StressInterval;3.6416285
SXH;HistoricalVolatility;1.3896819
SXH;LiquidityPremium;0
SXH;MarginInterval;4.1690457
SXH;StressInterval;6.2535686
SXM;HistoricalVolatility;0.8092508
SXM;LiquidityPremium;0
SXM;MarginInterval;2.4277523
SXM;StressInterval;3.6416285
SXO;HistoricalVolatility;0.7395236
SXO;LiquidityPremium;0
SXO;MarginInterval;2.2185709
SXO;StressInterval;3.3278564
SXY;HistoricalVolatility;1.2467911
SXY;LiquidityPremium;0
SXY;MarginInterval;3.7403734
SXY;StressInterval;5.6105601
T;HistoricalVolatility;0.8985845
T;LiquidityPremium;0
T;MarginInterval;2.6957534
T;StressInterval;4.0436301
TA;HistoricalVolatility;1.339558
TA;LiquidityPremium;0
TA;MarginInterval;4.018674
TA;StressInterval;6.0280111
TCK.B;HistoricalVolatility;2.1243021
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;6.3729063
TCK.B;StressInterval;9.5593595
TCL.A;HistoricalVolatility;2.0622306
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4388137
TCL.A;StressInterval;9.6582205
TCM;HistoricalVolatility;3.8244303
TCM;LiquidityPremium;0
TCM;MarginInterval;11.4732909
TCM;StressInterval;17.2099364
TCW;HistoricalVolatility;2.4120695
TCW;LiquidityPremium;0
TCW;MarginInterval;7.2362085
TCW;StressInterval;10.8543127
TD;HistoricalVolatility;0.707605
TD;LiquidityPremium;0
TD;MarginInterval;2.1988861
TD;StressInterval;3.2983292
TDG;HistoricalVolatility;2.6164606
TDG;LiquidityPremium;0
TDG;MarginInterval;7.8493819
TDG;StressInterval;11.7740728
TET;HistoricalVolatility;2.2947237
TET;LiquidityPremium;0
TET;MarginInterval;6.8841712
TET;StressInterval;10.3262567
TFI;HistoricalVolatility;1.4165254
TFI;LiquidityPremium;0
TFI;MarginInterval;4.2495761
TFI;StressInterval;6.3743642
TGL;HistoricalVolatility;2.860524
TGL;LiquidityPremium;0
TGL;MarginInterval;8.581572
TGL;StressInterval;12.872358
THI;HistoricalVolatility;0.9911651
THI;LiquidityPremium;0
THI;MarginInterval;2.9734952
THI;StressInterval;4.4602429
THO;HistoricalVolatility;3.2122777
THO;LiquidityPremium;0
THO;MarginInterval;9.9808394
THO;StressInterval;14.9712592
TIH;HistoricalVolatility;1.2794372
TIH;LiquidityPremium;0
TIH;MarginInterval;3.9770005
TIH;StressInterval;5.9655007
TKO;HistoricalVolatility;2.5345966
TKO;LiquidityPremium;0
TKO;MarginInterval;7.9694805
TKO;StressInterval;11.9542208
TLM;HistoricalVolatility;2.0269807
TLM;LiquidityPremium;0
TLM;MarginInterval;6.0809421
TLM;StressInterval;9.1214131
TMB;HistoricalVolatility;3.3149469
TMB;LiquidityPremium;0
TMB;MarginInterval;9.9448408
TMB;StressInterval;14.9172612
TNX;HistoricalVolatility;4.0295044
TNX;LiquidityPremium;0
TNX;MarginInterval;15.3448565
TNX;StressInterval;23.0172847
TOG;HistoricalVolatility;3.4344819
TOG;LiquidityPremium;0
TOG;MarginInterval;12.2319669
TOG;StressInterval;18.3479504
TOU;HistoricalVolatility;2.1169342
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3508027
TOU;StressInterval;9.526204
TRI;HistoricalVolatility;0.9862287
TRI;LiquidityPremium;0
TRI;MarginInterval;2.958686
TRI;StressInterval;4.4380291
TRP;HistoricalVolatility;0.7745797
TRP;LiquidityPremium;0
TRP;MarginInterval;2.9407006
TRP;StressInterval;4.4110509
TRQ;HistoricalVolatility;3.1855883
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.5567648
TRQ;StressInterval;14.3351472
U;HistoricalVolatility;1.2597675
U;LiquidityPremium;0
U;MarginInterval;3.976949
U;StressInterval;5.9654235
UFS;HistoricalVolatility;1.4863918
UFS;LiquidityPremium;0
UFS;MarginInterval;4.4591753
UFS;StressInterval;6.6887629
USX;HistoricalVolatility;0.3799071
USX;LiquidityPremium;0
USX;MarginInterval;1.1397212
USX;StressInterval;1.7095817
UUU;HistoricalVolatility;2.7304675
UUU;LiquidityPremium;0
UUU;MarginInterval;8.1914024
UUU;StressInterval;12.2871036
VET;HistoricalVolatility;1.2663731
VET;LiquidityPremium;0
VET;MarginInterval;3.7991192
VET;StressInterval;5.6986788
VRX;HistoricalVolatility;1.8345316
VRX;LiquidityPremium;0
VRX;MarginInterval;5.5035948
VRX;StressInterval;8.2553922
VSN;HistoricalVolatility;1.1475567
VSN;LiquidityPremium;0
VSN;MarginInterval;3.4426702
VSN;StressInterval;5.1640053
VT1;HistoricalVolatility;0.3052956
VT1;LiquidityPremium;0
VT1;MarginInterval;1.1073495
VT1;StressInterval;1.6610243
WCP;HistoricalVolatility;2.452823
WCP;LiquidityPremium;0
WCP;MarginInterval;7.3584691
WCP;StressInterval;11.0377037
WFT;HistoricalVolatility;1.6155028
WFT;LiquidityPremium;0
WFT;MarginInterval;5.3538457
WFT;StressInterval;8.0307685
WIN;HistoricalVolatility;1.8788483
WIN;LiquidityPremium;0
WIN;MarginInterval;6.0508032
WIN;StressInterval;9.0762048
WJA;HistoricalVolatility;1.520408
WJA;LiquidityPremium;0
WJA;MarginInterval;4.6694761
WJA;StressInterval;7.0042141
WN;HistoricalVolatility;1.0328502
WN;LiquidityPremium;0
WN;MarginInterval;3.283535
WN;StressInterval;4.9253025
WPT;HistoricalVolatility;3.7987204
WPT;LiquidityPremium;0
WPT;MarginInterval;11.3961611
WPT;StressInterval;17.0942416
WTE;HistoricalVolatility;1.3441536
WTE;LiquidityPremium;0
WTE;MarginInterval;4.0463474
WTE;StressInterval;6.0695212
X;HistoricalVolatility;1.2929265
X;LiquidityPremium;0
X;MarginInterval;3.9388902
X;StressInterval;5.9083353
XCB;HistoricalVolatility;0.2122059
XCB;LiquidityPremium;0
XCB;MarginInterval;0.6366178
XCB;StressInterval;0.9549268
XDV;HistoricalVolatility;0.5669318
XDV;LiquidityPremium;0
XDV;MarginInterval;1.7007954
XDV;StressInterval;2.5511931
XEG;HistoricalVolatility;1.2200647
XEG;LiquidityPremium;0
XEG;MarginInterval;3.660194
XEG;StressInterval;5.490291
XFN;HistoricalVolatility;0.7003051
XFN;LiquidityPremium;0
XFN;MarginInterval;2.1009154
XFN;StressInterval;3.1513732
XGD;HistoricalVolatility;1.766646
XGD;LiquidityPremium;0
XGD;MarginInterval;5.6702624
XGD;StressInterval;8.5053937
XIC;HistoricalVolatility;0.7122324
XIC;LiquidityPremium;0
XIC;MarginInterval;2.1366972
XIC;StressInterval;3.2050458
XIN;HistoricalVolatility;0.9060213
XIN;LiquidityPremium;0
XIN;MarginInterval;2.718064
XIN;StressInterval;4.077096
XIT;HistoricalVolatility;1.4425222
XIT;LiquidityPremium;0
XIT;MarginInterval;4.6148923
XIT;StressInterval;6.9223384
XIU;HistoricalVolatility;0.7646782
XIU;LiquidityPremium;0
XIU;MarginInterval;2.3525655
XIU;StressInterval;3.5288483
XMA;HistoricalVolatility;1.4433501
XMA;LiquidityPremium;0
XMA;MarginInterval;4.3300504
XMA;StressInterval;6.4950756
XRC;HistoricalVolatility;4.0688728
XRC;LiquidityPremium;0
XRC;MarginInterval;12.2066183
XRC;StressInterval;18.3099274
XRE;HistoricalVolatility;0.5258997
XRE;LiquidityPremium;0
XRE;MarginInterval;1.5776991
XRE;StressInterval;2.3665486
XSB;HistoricalVolatility;0.1195841
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3587522
XSB;StressInterval;0.5381283
XSP;HistoricalVolatility;0.7961684
XSP;LiquidityPremium;0
XSP;MarginInterval;2.3885051
XSP;StressInterval;3.5827577
XSU;HistoricalVolatility;1.0123271
XSU;LiquidityPremium;0
XSU;MarginInterval;3.0369812
XSU;StressInterval;4.5554718
YRI;HistoricalVolatility;2.2221781
YRI;LiquidityPremium;0
YRI;MarginInterval;7.5438202
YRI;StressInterval;11.3157304
YRI1;HistoricalVolatility;5.22202
YRI1;LiquidityPremium;0
YRI1;MarginInterval;15.6660599
YRI1;StressInterval;23.4990898
ZCN;HistoricalVolatility;0.7562635
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2687905
ZCN;StressInterval;3.4031857
ZEB;HistoricalVolatility;0.6490755
ZEB;LiquidityPremium;0.3922233
ZEB;MarginInterval;1.9472265
ZEB;StressInterval;2.9208398
