SCF;MarginInterval;3.1059582
SCL;HistoricalVolatility;2.2359792
SCL;LiquidityPremium;0
SCL;MarginInterval;6.7079375
SEA;HistoricalVolatility;4.7366555
SEA;LiquidityPremium;0
SEA;MarginInterval;14.2099664
SES;HistoricalVolatility;3.7165709
SES;LiquidityPremium;0
SES;MarginInterval;11.1497127
SGY;HistoricalVolatility;4.6987093
SGY;LiquidityPremium;0
SGY;MarginInterval;14.096128
SH;HistoricalVolatility;3.9874375
SH;LiquidityPremium;0
SH;MarginInterval;11.9623124
SIA;HistoricalVolatility;1.415756
SIA;LiquidityPremium;0
SIA;MarginInterval;4.247268
SJ;HistoricalVolatility;1.8301884
SJ;LiquidityPremium;0
SJ;MarginInterval;5.4905653
SJR.B;HistoricalVolatility;1.4179543
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.253863
SLF;HistoricalVolatility;1.7467369
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2402107
SLW;HistoricalVolatility;3.1612595
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4837786
SMF;HistoricalVolatility;4.2790399
SMF;LiquidityPremium;0
SMF;MarginInterval;12.8371197
SNC;HistoricalVolatility;1.9419027
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8257081
SOY;HistoricalVolatility;3.4327028
SOY;LiquidityPremium;0
SOY;MarginInterval;10.2981085
SPB;HistoricalVolatility;2.0957461
SPB;LiquidityPremium;0
SPB;MarginInterval;6.2872382
SRUu;HistoricalVolatility;1.3700608
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.1101823
SSL;HistoricalVolatility;4.1259639
SSL;LiquidityPremium;0
SSL;MarginInterval;12.3778917
SSO;HistoricalVolatility;4.0666088
SSO;LiquidityPremium;0
SSO;MarginInterval;12.1998265
STB;HistoricalVolatility;2.0877358
STB;LiquidityPremium;0
STB;MarginInterval;6.2632073
STN;HistoricalVolatility;1.9080248
STN;LiquidityPremium;0
STN;MarginInterval;5.7240745
SU;HistoricalVolatility;2.2168328
SU;LiquidityPremium;0
SU;MarginInterval;6.6504983
SU2;HistoricalVolatility;4.0802904
SU2;LiquidityPremium;0
SU2;MarginInterval;12.2408712
SVM;HistoricalVolatility;5.3236796
SVM;LiquidityPremium;0
SVM;MarginInterval;15.9710388
SVY;HistoricalVolatility;4.260991
SVY;LiquidityPremium;0
SVY;MarginInterval;12.7829731
SW;HistoricalVolatility;3.9106602
SW;LiquidityPremium;0
SW;MarginInterval;11.7319806
SXA;HistoricalVolatility;2.9023421
SXA;LiquidityPremium;0
SXA;MarginInterval;8.7070263
SXB;HistoricalVolatility;1.1304837
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3914511
SXF;HistoricalVolatility;1.1375647
SXF;LiquidityPremium;0
SXF;MarginInterval;3.412694
SXH;HistoricalVolatility;1.5166877
SXH;LiquidityPremium;0
SXH;MarginInterval;4.550063
SXJ;HistoricalVolatility;1.1738257
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.5214771
SXK;HistoricalVolatility;1.1753003
SXK;LiquidityPremium;0
SXK;MarginInterval;3.5259008
SXM;HistoricalVolatility;1.1375647
SXM;LiquidityPremium;0
SXM;MarginInterval;3.412694
SXO;HistoricalVolatility;1.0887303
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2661909
SXU;HistoricalVolatility;1.2649869
SXU;LiquidityPremium;0
SXU;MarginInterval;3.7949608
SXV;HistoricalVolatility;1.2639084
SXV;LiquidityPremium;0
SXV;MarginInterval;3.7917252
SXY;HistoricalVolatility;2.3606573
SXY;LiquidityPremium;0
SXY;MarginInterval;7.0819718
T;HistoricalVolatility;1.3620535
T;LiquidityPremium;0
T;MarginInterval;4.0861605
TA;HistoricalVolatility;3.2606929
TA;LiquidityPremium;0
TA;MarginInterval;9.7820788
TCK.B;HistoricalVolatility;6.4450567
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;19.33517
TCL.A;HistoricalVolatility;2.146616
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4398479
TCN;HistoricalVolatility;1.8247162
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4741487
TCW;HistoricalVolatility;9.5196892
TCW;LiquidityPremium;0
TCW;MarginInterval;28.5590675
TD;HistoricalVolatility;1.2559884
TD;LiquidityPremium;0
TD;MarginInterval;3.7679653
TDG;HistoricalVolatility;4.4695879
TDG;LiquidityPremium;0
TDG;MarginInterval;13.4087638
TET;HistoricalVolatility;5.8248893
TET;LiquidityPremium;0
TET;MarginInterval;17.474668
TFI;HistoricalVolatility;2.0913314
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2739943
TGL;HistoricalVolatility;3.8954868
TGL;LiquidityPremium;0
TGL;MarginInterval;11.6864605
THO;HistoricalVolatility;3.727087
THO;LiquidityPremium;0
THO;MarginInterval;11.1812609
TIH;HistoricalVolatility;1.7495502
TIH;LiquidityPremium;0
TIH;MarginInterval;5.2486507
TOG;HistoricalVolatility;4.2620534
TOG;LiquidityPremium;0
TOG;MarginInterval;12.7861602
TOU;HistoricalVolatility;2.8829265
TOU;LiquidityPremium;0
TOU;MarginInterval;8.6487796
TRI;HistoricalVolatility;1.3182086
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9546257
TRP;HistoricalVolatility;1.706596
TRP;LiquidityPremium;0
TRP;MarginInterval;5.119788
TRQ;HistoricalVolatility;3.7220755
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1662264
U;HistoricalVolatility;2.1156263
U;LiquidityPremium;0
U;MarginInterval;6.3468788
UFS;HistoricalVolatility;2.7049827
UFS;LiquidityPremium;0
UFS;MarginInterval;8.1149482
UNS;HistoricalVolatility;1.966532
UNS;LiquidityPremium;0
UNS;MarginInterval;5.899596
USX;HistoricalVolatility;0.6406625
USX;LiquidityPremium;0
USX;MarginInterval;1.9219876
VET;HistoricalVolatility;2.8945046
VET;LiquidityPremium;0
VET;MarginInterval;8.6835139
VII;HistoricalVolatility;3.071172
VII;LiquidityPremium;0
VII;MarginInterval;9.2135161
VRX;HistoricalVolatility;7.37098
VRX;LiquidityPremium;0
VRX;MarginInterval;22.1129399
VSN;HistoricalVolatility;3.0428999
VSN;LiquidityPremium;0
VSN;MarginInterval;9.1286998
WCP;HistoricalVolatility;3.9599943
WCP;LiquidityPremium;0
WCP;MarginInterval;11.879983
WFT;HistoricalVolatility;2.7188107
WFT;LiquidityPremium;0
WFT;MarginInterval;8.156432
WIN;HistoricalVolatility;3.6412865
WIN;LiquidityPremium;0
WIN;MarginInterval;10.9238596
WJA;HistoricalVolatility;2.0083399
WJA;LiquidityPremium;0
WJA;MarginInterval;6.0250196
WJX;HistoricalVolatility;2.4676983
WJX;LiquidityPremium;0
WJX;MarginInterval;7.4030949
WN;HistoricalVolatility;1.2856809
WN;LiquidityPremium;0
WN;MarginInterval;3.8570428
WPT;HistoricalVolatility;5.856573
WPT;LiquidityPremium;0
WPT;MarginInterval;17.569719
WRG;HistoricalVolatility;4.3304182
WRG;LiquidityPremium;0
WRG;MarginInterval;12.9912547
WSP;HistoricalVolatility;1.9615594
WSP;LiquidityPremium;0
WSP;MarginInterval;5.8846782
WTE;HistoricalVolatility;3.0337593
WTE;LiquidityPremium;0
WTE;MarginInterval;9.1012778
X;HistoricalVolatility;1.964212
X;LiquidityPremium;0
X;MarginInterval;5.8926359
XCB;HistoricalVolatility;0.3129707
XCB;LiquidityPremium;0
XCB;MarginInterval;0.938912
XDV;HistoricalVolatility;0.97624
XDV;LiquidityPremium;0
XDV;MarginInterval;2.92872
XEG;HistoricalVolatility;2.3289428
XEG;LiquidityPremium;0
XEG;MarginInterval;6.9868285
XFN;HistoricalVolatility;1.1092658
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3277973
XGD;HistoricalVolatility;2.9248878
XGD;LiquidityPremium;0
XGD;MarginInterval;8.7746633
XIC;HistoricalVolatility;1.021007
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0630211
XIN;HistoricalVolatility;1.3296148
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9888444
XIT;HistoricalVolatility;1.4090336
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2271009
XIU;HistoricalVolatility;1.0724617
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2173851
XMA;HistoricalVolatility;2.0285856
XMA;LiquidityPremium;0
XMA;MarginInterval;6.0857568
XRE;HistoricalVolatility;0.9563806
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8691419
XSB;HistoricalVolatility;0.1677865
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5033594
XSP;HistoricalVolatility;1.1356075
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4068224
XSU;HistoricalVolatility;1.5380507
XSU;LiquidityPremium;0
XSU;MarginInterval;4.614152
YRI;HistoricalVolatility;4.6851778
YRI;LiquidityPremium;0
YRI;MarginInterval;14.0555335
ZCN;HistoricalVolatility;1.0216518
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.0649553
ZDM;HistoricalVolatility;1.3307966
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9923899
ZDV;HistoricalVolatility;1.0708431
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.2125294
ZEB;HistoricalVolatility;1.164825
ZEB;LiquidityPremium;0.4529855
ZEB;MarginInterval;3.494475
ZEO;HistoricalVolatility;2.13472
ZEO;LiquidityPremium;0
ZEO;MarginInterval;6.4041599
ZEQ;HistoricalVolatility;1.1877326
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.5631977
ZFL;HistoricalVolatility;0.5717615
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7152845
ZHY;HistoricalVolatility;0.7458307
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2374921
ZLB;HistoricalVolatility;0.7686593
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.3059778
ZLU;HistoricalVolatility;0.8162021
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.4486062
ZPR;HistoricalVolatility;1.2864771
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.8594313
ZQQ;HistoricalVolatility;1.2282557
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.6847671
ZRE;HistoricalVolatility;0.8768083
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.630425
ZSP;HistoricalVolatility;0.9028619
ZSP;LiquidityPremium;0.632129
ZSP;MarginInterval;2.7085856
ZUB;HistoricalVolatility;1.7361847
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.208554
ZUE;HistoricalVolatility;1.0212129
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.0636386
ZUH;HistoricalVolatility;1.2740101
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.8220303
ZUT;HistoricalVolatility;1.2985396
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.8956189
ZZZ;HistoricalVolatility;1.889643
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.668929
