SCG;MarginInterval;3.8738405
SCL;HistoricalVolatility;3.7397912
SCL;LiquidityPremium;0
SCL;MarginInterval;11.2193737
SDV;HistoricalVolatility;0.5842665
SDV;LiquidityPremium;0
SDV;MarginInterval;2.1892160
SDV23DC15;HistoricalVolatility;0.5842665
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.1892160
SDV24DC20;HistoricalVolatility;0.7688444
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.8808197
SDV25DC19;HistoricalVolatility;0.8349647
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1285686
SDV26DC18;HistoricalVolatility;0.8349647
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1285686
SDV27DC17;HistoricalVolatility;0.8349647
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1285686
SEA;HistoricalVolatility;3.9931744
SEA;LiquidityPremium;0
SEA;MarginInterval;11.9795232
SEG;HistoricalVolatility;1.2846717
SEG;LiquidityPremium;0
SEG;MarginInterval;3.8540150
SES;HistoricalVolatility;3.8825335
SES;LiquidityPremium;0
SES;MarginInterval;11.6476006
SHOP;HistoricalVolatility;5.0642498
SHOP;LiquidityPremium;0
SHOP;MarginInterval;15.1927493
SIA;HistoricalVolatility;1.4995269
SIA;LiquidityPremium;0
SIA;MarginInterval;4.4985807
SIL;HistoricalVolatility;4.8090708
SIL;LiquidityPremium;0
SIL;MarginInterval;14.4272123
SIS;HistoricalVolatility;2.9112171
SIS;LiquidityPremium;0
SIS;MarginInterval;8.7336513
SJ;HistoricalVolatility;2.2705994
SJ;LiquidityPremium;0
SJ;MarginInterval;6.8117983
SJR.B;HistoricalVolatility;1.4068005
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.2204015
SLF;HistoricalVolatility;1.7308600
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1925801
SMUu;HistoricalVolatility;2.5863859
SMUu;LiquidityPremium;0
SMUu;MarginInterval;7.7591577
SNC;HistoricalVolatility;2.3122736
SNC;LiquidityPremium;0
SNC;MarginInterval;6.9368207
SOY;HistoricalVolatility;4.2781556
SOY;LiquidityPremium;0
SOY;MarginInterval;12.8344669
SPB;HistoricalVolatility;2.2131614
SPB;LiquidityPremium;0
SPB;MarginInterval;6.6394842
SRUu;HistoricalVolatility;1.6982120
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.0946361
SSL;HistoricalVolatility;4.1708509
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5125527
SSRM;HistoricalVolatility;3.3288759
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.9866278
STLC;HistoricalVolatility;3.9589843
STLC;LiquidityPremium;0
STLC;MarginInterval;11.8769528
STN;HistoricalVolatility;2.2582616
STN;LiquidityPremium;0
STN;MarginInterval;6.7747847
SU;HistoricalVolatility;2.9153531
SU;LiquidityPremium;0
SU;MarginInterval;8.7460593
SVI;HistoricalVolatility;4.2777787
SVI;LiquidityPremium;0
SVI;MarginInterval;12.8333362
SVM;HistoricalVolatility;4.3571564
SVM;LiquidityPremium;0
SVM;MarginInterval;13.0714691
SXA;HistoricalVolatility;2.9299130
SXA;LiquidityPremium;0
SXA;MarginInterval;8.7897390
SXB;HistoricalVolatility;1.4329021
SXB;LiquidityPremium;0
SXB;MarginInterval;4.2987063
SXD;HistoricalVolatility;2.1252378
SXD;LiquidityPremium;0
SXD;MarginInterval;6.3757134
SXF;HistoricalVolatility;1.3394329
SXF;LiquidityPremium;0
SXF;MarginInterval;4.0182986
SXG;HistoricalVolatility;1.4263223
SXG;LiquidityPremium;0
SXG;MarginInterval;4.2789668
SXH;HistoricalVolatility;1.9373022
SXH;LiquidityPremium;0
SXH;MarginInterval;5.8119067
SXJ;HistoricalVolatility;1.4495842
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.3487526
SXK;HistoricalVolatility;1.4518843
SXK;LiquidityPremium;0
SXK;MarginInterval;4.3556528
SXM;HistoricalVolatility;1.3394329
SXM;LiquidityPremium;0
SXM;MarginInterval;4.0182986
SXO;HistoricalVolatility;1.3010564
SXO;LiquidityPremium;0
SXO;MarginInterval;3.9031693
SXR;HistoricalVolatility;1.5627597
SXR;LiquidityPremium;0
SXR;MarginInterval;4.6882792
SXS;HistoricalVolatility;1.1889917
SXS;LiquidityPremium;0
SXS;MarginInterval;3.5669751
SXT;HistoricalVolatility;1.0992652
SXT;LiquidityPremium;0
SXT;MarginInterval;3.2977955
SXU;HistoricalVolatility;1.2254991
SXU;LiquidityPremium;0
SXU;MarginInterval;3.6764972
SXV;HistoricalVolatility;1.2195112
SXV;LiquidityPremium;0
SXV;MarginInterval;3.6585336
SXW;HistoricalVolatility;1.5884327
SXW;LiquidityPremium;0
SXW;MarginInterval;4.7652980
SXY;HistoricalVolatility;2.6865613
SXY;LiquidityPremium;0
SXY;MarginInterval;8.0596839
T;HistoricalVolatility;1.3027608
T;LiquidityPremium;0
T;MarginInterval;3.9082825
TA;HistoricalVolatility;2.1373785
TA;LiquidityPremium;0
TA;MarginInterval;6.4121355
TCL.A;HistoricalVolatility;2.7846829
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;8.3540487
TCN;HistoricalVolatility;2.5981632
TCN;LiquidityPremium;0
TCN;MarginInterval;7.7944897
TD;HistoricalVolatility;1.6930554
TD;LiquidityPremium;0
TD;MarginInterval;5.0791661
TECH;HistoricalVolatility;2.9889407
TECH;LiquidityPremium;0
TECH;MarginInterval;8.9668222
TECK.B;HistoricalVolatility;4.1907145
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.5721434
TFII;HistoricalVolatility;2.5345981
TFII;LiquidityPremium;0
TFII;MarginInterval;7.6037944
TIH;HistoricalVolatility;1.7781333
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3343998
TIXT;HistoricalVolatility;2.8461681
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.5385042
TLRY;HistoricalVolatility;5.6183585
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.8550754
TOU;HistoricalVolatility;3.2262148
TOU;LiquidityPremium;0
TOU;MarginInterval;9.6786445
TOY;HistoricalVolatility;2.5374080
TOY;LiquidityPremium;0
TOY;MarginInterval;7.6122241
TPZ;HistoricalVolatility;2.3784662
TPZ;LiquidityPremium;0
TPZ;MarginInterval;7.1353986
TRI;HistoricalVolatility;1.7290299
TRI;LiquidityPremium;0
TRI;MarginInterval;5.1870898
TRP;HistoricalVolatility;1.7271352
TRP;LiquidityPremium;0
TRP;MarginInterval;5.1814056
TSU;HistoricalVolatility;2.7306798
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1920395
TVE;HistoricalVolatility;4.4807673
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4423020
TXG;HistoricalVolatility;5.1224866
TXG;LiquidityPremium;0
TXG;MarginInterval;15.3674599
UNS;HistoricalVolatility;2.6201088
UNS;LiquidityPremium;0
UNS;MarginInterval;7.8603265
USX;HistoricalVolatility;0.7123259
USX;LiquidityPremium;0
USX;MarginInterval;2.1369777
VAB;HistoricalVolatility;0.5558405
VAB;LiquidityPremium;0
VAB;MarginInterval;1.6675216
VET;HistoricalVolatility;3.4815319
VET;LiquidityPremium;0
VET;MarginInterval;10.4445958
VFV;HistoricalVolatility;1.4262908
VFV;LiquidityPremium;0
VFV;MarginInterval;4.2788723
VGCX;HistoricalVolatility;4.0735710
VGCX;LiquidityPremium;0
VGCX;MarginInterval;12.2207131
VLNS1;HistoricalVolatility;7.8497643
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;23.5492929
VOYG;HistoricalVolatility;14.1232002
VOYG;LiquidityPremium;0
VOYG;MarginInterval;42.3696007
VSB;HistoricalVolatility;0.2435581
VSB;LiquidityPremium;0
VSB;MarginInterval;0.7306744
VSC;HistoricalVolatility;0.2820787
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8462362
WCN;HistoricalVolatility;1.8745984
WCN;LiquidityPremium;0
WCN;MarginInterval;5.6237952
WCP;HistoricalVolatility;3.8091083
WCP;LiquidityPremium;0
WCP;MarginInterval;11.4273249
WDO;HistoricalVolatility;5.2707114
WDO;LiquidityPremium;0
WDO;MarginInterval;15.8121341
WEED;HistoricalVolatility;5.4673790
WEED;LiquidityPremium;0
WEED;MarginInterval;16.4021369
WELL;HistoricalVolatility;3.1811177
WELL;LiquidityPremium;0
WELL;MarginInterval;9.5433530
WFG;HistoricalVolatility;3.0527737
WFG;LiquidityPremium;0
WFG;MarginInterval;9.1583212
WN;HistoricalVolatility;1.4290227
WN;LiquidityPremium;0
WN;MarginInterval;4.2870682
WPM;HistoricalVolatility;3.2381917
WPM;LiquidityPremium;0
WPM;MarginInterval;9.7145751
WPRT;HistoricalVolatility;5.4589983
WPRT;LiquidityPremium;0
WPRT;MarginInterval;16.3769950
WSP;HistoricalVolatility;1.8412006
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5236019
WTE;HistoricalVolatility;2.5138946
WTE;LiquidityPremium;0
WTE;MarginInterval;7.5416837
X;HistoricalVolatility;1.7575644
X;LiquidityPremium;0
X;MarginInterval;5.2726933
XBC;HistoricalVolatility;7.3603770
XBC;LiquidityPremium;0
XBC;MarginInterval;22.0811309
XCB;HistoricalVolatility;0.4835212
XCB;LiquidityPremium;0
XCB;MarginInterval;1.4505636
XDV;HistoricalVolatility;1.0910468
XDV;LiquidityPremium;0
XDV;MarginInterval;3.2731404
XEG;HistoricalVolatility;2.6462931
XEG;LiquidityPremium;0
XEG;MarginInterval;7.9388792
XFN;HistoricalVolatility;1.3719331
XFN;LiquidityPremium;0
XFN;MarginInterval;4.1157993
XGD;HistoricalVolatility;2.7197689
XGD;LiquidityPremium;0
XGD;MarginInterval;8.1593068
XIC;HistoricalVolatility;1.2671200
XIC;LiquidityPremium;0
XIC;MarginInterval;3.8013599
XIN;HistoricalVolatility;1.3495694
XIN;LiquidityPremium;0
XIN;MarginInterval;4.0487081
XIU;HistoricalVolatility;1.2316836
XIU;LiquidityPremium;0
XIU;MarginInterval;3.6950509
XRE;HistoricalVolatility;1.4877240
XRE;LiquidityPremium;0
XRE;MarginInterval;4.4631721
XSB;HistoricalVolatility;0.2530001
XSB;LiquidityPremium;0
XSB;MarginInterval;0.7590003
XSP;HistoricalVolatility;1.5770398
XSP;LiquidityPremium;0
XSP;MarginInterval;4.7311193
XSU;HistoricalVolatility;2.0089814
XSU;LiquidityPremium;0
XSU;MarginInterval;6.0269443
YRI;HistoricalVolatility;3.1520501
YRI;LiquidityPremium;0
YRI;MarginInterval;9.4561503
ZAG;HistoricalVolatility;0.5639106
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.6917318
ZBK;HistoricalVolatility;2.8353181
ZBK;LiquidityPremium;0
ZBK;MarginInterval;8.5059542
ZCN;HistoricalVolatility;1.3273384
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.9820151
ZDM;HistoricalVolatility;1.3175402
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9526207
ZEB;HistoricalVolatility;1.4452046
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.3356138
ZHY;HistoricalVolatility;1.0234294
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.0702882
ZLB;HistoricalVolatility;1.1452525
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.4357575
ZPR;HistoricalVolatility;0.8316817
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4950450
ZQQ;HistoricalVolatility;2.1185100
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.3555300
ZSP;HistoricalVolatility;1.4417939
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.3253818
ZUB;HistoricalVolatility;3.1125209
ZUB;LiquidityPremium;0
ZUB;MarginInterval;9.3375627
ZUE;HistoricalVolatility;1.6428067
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.9284200
ZUQ;HistoricalVolatility;1.3767329
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1301986
ZUT;HistoricalVolatility;1.2499714
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.7499141
