MDI;StressInterval;13.438377
MEG;HistoricalVolatility;2.5387516
MEG;LiquidityPremium;0
MEG;MarginInterval;18.2921319
MEG;StressInterval;27.4381979
MFC;HistoricalVolatility;1.2206087
MFC;LiquidityPremium;0
MFC;MarginInterval;4.6348641
MFC;StressInterval;6.9522961
MFI;HistoricalVolatility;1.3745134
MFI;LiquidityPremium;0
MFI;MarginInterval;4.1235401
MFI;StressInterval;6.1853102
MG;HistoricalVolatility;1.4540895
MG;LiquidityPremium;0
MG;MarginInterval;5.4225833
MG;StressInterval;8.133875
MGO;HistoricalVolatility;2.9827401
MGO;LiquidityPremium;0
MGO;MarginInterval;9.3181153
MGO;StressInterval;13.9771729
MIC;HistoricalVolatility;1.4231371
MIC;LiquidityPremium;0
MIC;MarginInterval;5.9736289
MIC;StressInterval;8.9604433
MNW;HistoricalVolatility;2.4345916
MNW;LiquidityPremium;0
MNW;MarginInterval;7.3037749
MNW;StressInterval;10.9556623
MRE;HistoricalVolatility;2.8704217
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8947584
MRE;StressInterval;13.3421377
MRU;HistoricalVolatility;1.1114916
MRU;LiquidityPremium;0
MRU;MarginInterval;7.3621525
MRU;StressInterval;11.0432287
MTL;HistoricalVolatility;1.4399655
MTL;LiquidityPremium;0
MTL;MarginInterval;7.6340933
MTL;StressInterval;11.45114
MX;HistoricalVolatility;1.9307172
MX;LiquidityPremium;0
MX;MarginInterval;6.8808222
MX;StressInterval;10.3212333
NA;HistoricalVolatility;0.8037737
NA;LiquidityPremium;0
NA;MarginInterval;3.6056905
NA;StressInterval;5.4085358
NBD;HistoricalVolatility;1.9180589
NBD;LiquidityPremium;0
NBD;MarginInterval;6.5019194
NBD;StressInterval;9.7528791
NDM;HistoricalVolatility;5.3260398
NDM;LiquidityPremium;0
NDM;MarginInterval;15.9781193
NDM;StressInterval;23.9671789
NDN1;HistoricalVolatility;1.3987996
NDN1;LiquidityPremium;0
NDN1;MarginInterval;4.1963989
NDN1;StressInterval;6.2945984
NG;HistoricalVolatility;3.634431
NG;LiquidityPremium;0
NG;MarginInterval;12.0461909
NG;StressInterval;18.0692863
NGD;HistoricalVolatility;3.0896145
NGD;LiquidityPremium;0
NGD;MarginInterval;15.3823111
NGD;StressInterval;23.0734667
NKO;HistoricalVolatility;7.1345636
NKO;LiquidityPremium;0
NKO;MarginInterval;28.0669741
NKO;StressInterval;42.1004612
NPI;HistoricalVolatility;1.0042619
NPI;LiquidityPremium;0
NPI;MarginInterval;3.9208405
NPI;StressInterval;5.8812607
NSU;HistoricalVolatility;2.118953
NSU;LiquidityPremium;0
NSU;MarginInterval;10.4825376
NSU;StressInterval;15.7238064
NVA;HistoricalVolatility;2.6654084
NVA;LiquidityPremium;0
NVA;MarginInterval;12.8555069
NVA;StressInterval;19.2832604
NXY1;HistoricalVolatility;0.3941958
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.4211746
NXY1;StressInterval;2.1317619
OCX;HistoricalVolatility;0.9696086
OCX;LiquidityPremium;0
OCX;MarginInterval;3.5434635
OCX;StressInterval;5.3151952
OIS;HistoricalVolatility;0.0138777
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0607859
OIS;StressInterval;0.0911789
ONX;HistoricalVolatility;0.0138777
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0607859
ONX;StressInterval;0.0911789
OSK1;HistoricalVolatility;2.8688425
OSK1;LiquidityPremium;0
OSK1;MarginInterval;8.6065276
OSK1;StressInterval;12.9097914
OTC;HistoricalVolatility;1.7445272
OTC;LiquidityPremium;0
OTC;MarginInterval;5.2335817
OTC;StressInterval;7.8503725
P;HistoricalVolatility;3.9990723
P;LiquidityPremium;0
P;MarginInterval;21.2919403
P;StressInterval;31.9379105
PAA;HistoricalVolatility;2.688165
PAA;LiquidityPremium;0
PAA;MarginInterval;13.4763133
PAA;StressInterval;20.2144699
PD;HistoricalVolatility;2.3814301
PD;LiquidityPremium;0
PD;MarginInterval;11.9072676
PD;StressInterval;17.8609014
PDL;HistoricalVolatility;6.4394676
PDL;LiquidityPremium;0
PDL;MarginInterval;19.3184028
PDL;StressInterval;28.9776042
PEY;HistoricalVolatility;1.7280677
PEY;LiquidityPremium;0
PEY;MarginInterval;7.4409805
PEY;StressInterval;11.1614708
PG;HistoricalVolatility;4.2209508
PG;LiquidityPremium;0
PG;MarginInterval;19.6145643
PG;StressInterval;29.4218464
PGF;HistoricalVolatility;2.2084405
PGF;LiquidityPremium;0
PGF;MarginInterval;15.5475145
PGF;StressInterval;23.3212718
PJC.A;HistoricalVolatility;1.1295239
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.8683111
PJC.A;StressInterval;5.8024666
PKI;HistoricalVolatility;1.5754307
PKI;LiquidityPremium;0
PKI;MarginInterval;6.8329584
PKI;StressInterval;10.2494376
POT;HistoricalVolatility;1.2548698
POT;LiquidityPremium;0.9781601
POT;MarginInterval;6.2153809
POT;StressInterval;9.3230714
POU;HistoricalVolatility;2.2420552
POU;LiquidityPremium;0
POU;MarginInterval;10.9369297
POU;StressInterval;16.4053945
POW;HistoricalVolatility;0.882226
POW;LiquidityPremium;0
POW;MarginInterval;3.9268012
POW;StressInterval;5.8902018
PPL;HistoricalVolatility;1.4680513
PPL;LiquidityPremium;0
PPL;MarginInterval;9.3624675
PPL;StressInterval;14.0437012
PPY;HistoricalVolatility;3.0388248
PPY;LiquidityPremium;0
PPY;MarginInterval;13.8680194
PPY;StressInterval;20.8020292
PRE;HistoricalVolatility;3.4314694
PRE;LiquidityPremium;0
PRE;MarginInterval;22.2463391
PRE;StressInterval;33.3695087
PSI;HistoricalVolatility;1.8014366
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6351127
PSI;StressInterval;9.952669
PSK;HistoricalVolatility;1.9286998
PSK;LiquidityPremium;0
PSK;MarginInterval;8.9279743
PSK;StressInterval;13.3919614
PVG;HistoricalVolatility;3.6481921
PVG;LiquidityPremium;0
PVG;MarginInterval;13.3735423
PVG;StressInterval;20.0603135
PWF;HistoricalVolatility;0.8454334
PWF;LiquidityPremium;0
PWF;MarginInterval;2.9698639
PWF;StressInterval;4.4547958
PWT;HistoricalVolatility;2.923501
PWT;LiquidityPremium;0
PWT;MarginInterval;17.6528903
PWT;StressInterval;26.4793355
PXT;HistoricalVolatility;2.7302146
PXT;LiquidityPremium;0
PXT;MarginInterval;11.7977405
PXT;StressInterval;17.6966107
PXX;HistoricalVolatility;2.8034413
PXX;LiquidityPremium;0
PXX;MarginInterval;12.1656242
PXX;StressInterval;18.2484363
QBR.B;HistoricalVolatility;1.1139625
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.3418875
QBR.B;StressInterval;5.0128312
QSR;HistoricalVolatility;1.9852335
QSR;LiquidityPremium;0
QSR;MarginInterval;10.0010136
QSR;StressInterval;15.0015203
RBA;HistoricalVolatility;1.2723015
RBA;LiquidityPremium;0
RBA;MarginInterval;3.8169046
RBA;StressInterval;5.7253568
RCI.B;HistoricalVolatility;0.9691602
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.2322883
RCI.B;StressInterval;4.8484324
REFu;HistoricalVolatility;0.781771
REFu;LiquidityPremium;0
REFu;MarginInterval;2.5888123
REFu;StressInterval;3.8832185
REIu;HistoricalVolatility;0.7459032
REIu;LiquidityPremium;0
REIu;MarginInterval;2.2377096
REIu;StressInterval;3.3565643
RFP;HistoricalVolatility;2.1511796
RFP;LiquidityPremium;0
RFP;MarginInterval;7.2961342
RFP;StressInterval;10.9442012
RGL;HistoricalVolatility;2.4020552
RGL;LiquidityPremium;0
RGL;MarginInterval;10.4340806
RGL;StressInterval;15.6511209
RMP;HistoricalVolatility;3.0351926
RMP;LiquidityPremium;4.1325186
RMP;MarginInterval;19.4428363
RMP;StressInterval;29.1642544
RMX;HistoricalVolatility;5.3005691
RMX;LiquidityPremium;0
RMX;MarginInterval;19.0509093
RMX;StressInterval;28.5763639
RON;HistoricalVolatility;1.2000594
RON;LiquidityPremium;0
RON;MarginInterval;4.4058143
RON;StressInterval;6.6087214
RRX;HistoricalVolatility;2.6367094
RRX;LiquidityPremium;0
RRX;MarginInterval;14.5745831
RRX;StressInterval;21.8618746
RUS;HistoricalVolatility;1.4183485
RUS;LiquidityPremium;0
RUS;MarginInterval;6.2971987
RUS;StressInterval;9.445798
RY;HistoricalVolatility;0.6699468
RY;LiquidityPremium;0
RY;MarginInterval;2.1928251
RY;StressInterval;3.2892377
S;HistoricalVolatility;3.1808132
S;LiquidityPremium;0
S;MarginInterval;11.6580441
S;StressInterval;17.4870661
SAP;HistoricalVolatility;1.0196009
SAP;LiquidityPremium;0
SAP;MarginInterval;4.8111003
SAP;StressInterval;7.2166504
SBB;HistoricalVolatility;4.7812923
SBB;LiquidityPremium;0
SBB;MarginInterval;16.0781022
SBB;StressInterval;24.1171534
SCF;HistoricalVolatility;0.635284
SCF;LiquidityPremium;0
SCF;MarginInterval;3.0086519
SCF;StressInterval;4.5129779
SCL;HistoricalVolatility;1.9628063
SCL;LiquidityPremium;0
SCL;MarginInterval;10.3100831
SCL;StressInterval;15.4651247
SCP;HistoricalVolatility;2.3097682
SCP;LiquidityPremium;0
SCP;MarginInterval;11.4030421
SCP;StressInterval;17.1045631
SEA;HistoricalVolatility;3.8069541
SEA;LiquidityPremium;0
SEA;MarginInterval;14.6683599
SEA;StressInterval;22.0025399
SES;HistoricalVolatility;2.5883081
SES;LiquidityPremium;0
SES;MarginInterval;10.1262196
SES;StressInterval;15.1893294
SGQ;HistoricalVolatility;5.5665424
SGQ;LiquidityPremium;0
SGQ;MarginInterval;16.6996272
SGQ;StressInterval;25.0494407
SGY;HistoricalVolatility;2.7293652
SGY;LiquidityPremium;0
SGY;MarginInterval;18.9029882
SGY;StressInterval;28.3544823
SJR.B;HistoricalVolatility;0.8389056
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.6671888
SJR.B;StressInterval;5.5007832
SLF;HistoricalVolatility;1.0268105
SLF;LiquidityPremium;0
SLF;MarginInterval;3.26302
SLF;StressInterval;4.8945299
SLW;HistoricalVolatility;2.2118873
SLW;LiquidityPremium;0
SLW;MarginInterval;9.9101756
SLW;StressInterval;14.8652634
SMF;HistoricalVolatility;4.1680903
SMF;LiquidityPremium;0
SMF;MarginInterval;15.7054356
SMF;StressInterval;23.5581534
SNC;HistoricalVolatility;1.4871419
SNC;LiquidityPremium;0
SNC;MarginInterval;7.0048373
SNC;StressInterval;10.5072559
SOY;HistoricalVolatility;2.1740507
SOY;LiquidityPremium;0
SOY;MarginInterval;6.5221522
SOY;StressInterval;9.7832282
SPB;HistoricalVolatility;1.294429
SPB;LiquidityPremium;0
SPB;MarginInterval;4.8046129
SPB;StressInterval;7.2069193
SSL;HistoricalVolatility;4.2316706
SSL;LiquidityPremium;0
SSL;MarginInterval;19.6711491
SSL;StressInterval;29.5067236
SSO;HistoricalVolatility;4.1557182
SSO;LiquidityPremium;0
SSO;MarginInterval;19.1873865
SSO;StressInterval;28.7810798
STB;HistoricalVolatility;0.64549
STB;LiquidityPremium;0
STB;MarginInterval;2.1885937
STB;StressInterval;3.2828905
STN;HistoricalVolatility;1.2099421
STN;LiquidityPremium;0
STN;MarginInterval;4.4532487
STN;StressInterval;6.679873
SU;HistoricalVolatility;1.4006628
SU;LiquidityPremium;0
SU;MarginInterval;7.3836253
SU;StressInterval;11.075438
SVM;HistoricalVolatility;3.6277609
SVM;LiquidityPremium;0
SVM;MarginInterval;13.5934238
SVM;StressInterval;20.3901358
SVY;HistoricalVolatility;1.957069
SVY;LiquidityPremium;0
SVY;MarginInterval;9.4431379
SVY;StressInterval;14.1647068
SW;HistoricalVolatility;3.4789477
SW;LiquidityPremium;0
SW;MarginInterval;12.094132
SW;StressInterval;18.1411981
SXA;HistoricalVolatility;2.2846348
SXA;LiquidityPremium;0
SXA;MarginInterval;11.1818749
SXA;StressInterval;16.7728123
SXB;HistoricalVolatility;0.6306117
SXB;LiquidityPremium;0
SXB;MarginInterval;2.4453016
SXB;StressInterval;3.6679524
SXF;HistoricalVolatility;0.6594206
SXF;LiquidityPremium;0
SXF;MarginInterval;3.026141
SXF;StressInterval;4.5392114
SXH;HistoricalVolatility;1.0422743
SXH;LiquidityPremium;0
SXH;MarginInterval;3.7130891
SXH;StressInterval;5.5696337
SXM;HistoricalVolatility;0.6594206
SXM;LiquidityPremium;0
SXM;MarginInterval;3.026141
SXM;StressInterval;4.5392114
SXO;HistoricalVolatility;0.6301784
SXO;LiquidityPremium;0
SXO;MarginInterval;2.8651276
SXO;StressInterval;4.2976915
SXY;HistoricalVolatility;1.3536666
SXY;LiquidityPremium;0
SXY;MarginInterval;8.0119861
SXY;StressInterval;12.0179791
T;HistoricalVolatility;0.9756859
T;LiquidityPremium;0
T;MarginInterval;4.6231134
T;StressInterval;6.9346701
TA;HistoricalVolatility;1.2218359
TA;LiquidityPremium;0
TA;MarginInterval;4.7614934
TA;StressInterval;7.1422402
TCK.B;HistoricalVolatility;2.1636321
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;12.0743469
TCK.B;StressInterval;18.1115203
TCL.A;HistoricalVolatility;1.5551331
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.8325438
TCL.A;StressInterval;7.2488157
TCM;HistoricalVolatility;3.6145015
TCM;LiquidityPremium;0
TCM;MarginInterval;10.8435045
TCM;StressInterval;16.2652568
TCN;HistoricalVolatility;1.2698924
TCN;LiquidityPremium;0
TCN;MarginInterval;4.598153
TCN;StressInterval;6.8972295
TCW;HistoricalVolatility;2.4393298
TCW;LiquidityPremium;0
TCW;MarginInterval;12.3745791
TCW;StressInterval;18.5618687
TD;HistoricalVolatility;0.767643
TD;LiquidityPremium;0
TD;MarginInterval;4.0047511
TD;StressInterval;6.0071267
TDG;HistoricalVolatility;2.2105666
TDG;LiquidityPremium;0
TDG;MarginInterval;11.4166305
TDG;StressInterval;17.1249458
TET;HistoricalVolatility;2.4775121
TET;LiquidityPremium;0
TET;MarginInterval;17.5335405
TET;StressInterval;26.3003107
TFI;HistoricalVolatility;1.3521413
TFI;LiquidityPremium;0
TFI;MarginInterval;4.056424
TFI;StressInterval;6.084636
TGL;HistoricalVolatility;2.4883181
TGL;LiquidityPremium;0
TGL;MarginInterval;9.9939945
TGL;StressInterval;14.9909917
THI1;HistoricalVolatility;1.6250709
THI1;LiquidityPremium;0
THI1;MarginInterval;7.0910196
THI1;StressInterval;10.6365294
THO;HistoricalVolatility;2.6059907
THO;LiquidityPremium;0
THO;MarginInterval;10.4766965
THO;StressInterval;15.7150447
TIH;HistoricalVolatility;0.9787787
TIH;LiquidityPremium;0
TIH;MarginInterval;3.3292729
TIH;StressInterval;4.9939094
TKO;HistoricalVolatility;2.3715978
TKO;LiquidityPremium;0
TKO;MarginInterval;11.2253282
TKO;StressInterval;16.8379924
TLM;HistoricalVolatility;3.0887728
TLM;LiquidityPremium;0
TLM;MarginInterval;25.5229538
TLM;StressInterval;38.2844307
TNX;HistoricalVolatility;5.4750558
TNX;LiquidityPremium;0
TNX;MarginInterval;22.050661
TNX;StressInterval;33.0759914
TOG;HistoricalVolatility;2.5750393
TOG;LiquidityPremium;0
TOG;MarginInterval;12.7296637
TOG;StressInterval;19.0944956
TOU;HistoricalVolatility;1.7400667
TOU;LiquidityPremium;0
TOU;MarginInterval;9.5733985
TOU;StressInterval;14.3600977
TRI;HistoricalVolatility;0.9068031
TRI;LiquidityPremium;0
TRI;MarginInterval;2.7850045
TRI;StressInterval;4.1775067
TRP;HistoricalVolatility;1.0977595
TRP;LiquidityPremium;0
TRP;MarginInterval;5.8286782
TRP;StressInterval;8.7430173
TRQ;HistoricalVolatility;2.6092739
TRQ;LiquidityPremium;0
TRQ;MarginInterval;8.3082765
TRQ;StressInterval;12.4624147
U;HistoricalVolatility;1.5344849
U;LiquidityPremium;0
U;MarginInterval;5.0314571
U;StressInterval;7.5471856
UFS;HistoricalVolatility;1.9699213
UFS;LiquidityPremium;0
UFS;MarginInterval;5.9389511
UFS;StressInterval;8.9084267
USX;HistoricalVolatility;0.3903673
USX;LiquidityPremium;0
USX;MarginInterval;1.4211746
USX;StressInterval;2.1317619
VET;HistoricalVolatility;1.6489285
VET;LiquidityPremium;0
VET;MarginInterval;8.1891307
VET;StressInterval;12.283696
VRX;HistoricalVolatility;2.2362077
VRX;LiquidityPremium;0
VRX;MarginInterval;6.708623
VRX;StressInterval;10.0629345
VSN;HistoricalVolatility;1.3289525
VSN;LiquidityPremium;0
VSN;MarginInterval;7.3464981
VSN;StressInterval;11.0197471
WCP;HistoricalVolatility;2.1170563
WCP;LiquidityPremium;0
WCP;MarginInterval;10.967085
WCP;StressInterval;16.4506275
WFT;HistoricalVolatility;1.8075843
WFT;LiquidityPremium;0
WFT;MarginInterval;5.5420036
WFT;StressInterval;8.3130053
WIN;HistoricalVolatility;1.8593426
WIN;LiquidityPremium;0
WIN;MarginInterval;6.7957621
WIN;StressInterval;10.1936432
WJA;HistoricalVolatility;1.6340076
WJA;LiquidityPremium;0
WJA;MarginInterval;6.3783559
WJA;StressInterval;9.5675339
WJX;HistoricalVolatility;1.2281916
WJX;LiquidityPremium;0
WJX;MarginInterval;7.5706231
WJX;StressInterval;11.3559346
WN;HistoricalVolatility;0.8544043
WN;LiquidityPremium;0
WN;MarginInterval;4.35522
WN;StressInterval;6.5328301
WPT;HistoricalVolatility;3.7326428
WPT;LiquidityPremium;0
WPT;MarginInterval;15.7880606
WPT;StressInterval;23.6820908
WRG;HistoricalVolatility;2.4054819
WRG;LiquidityPremium;0
WRG;MarginInterval;15.1931601
WRG;StressInterval;22.7897402
WSP;HistoricalVolatility;1.2095195
WSP;LiquidityPremium;0
WSP;MarginInterval;4.7864828
WSP;StressInterval;7.1797243
WTE;HistoricalVolatility;1.2950762
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5016277
WTE;StressInterval;8.2524415
X;HistoricalVolatility;1.2040456
X;LiquidityPremium;0
X;MarginInterval;3.6121369
X;StressInterval;5.4182054
XCB;HistoricalVolatility;0.2148222
XCB;LiquidityPremium;0
XCB;MarginInterval;0.740358
XCB;StressInterval;1.110537
XDV;HistoricalVolatility;0.556554
XDV;LiquidityPremium;0
XDV;MarginInterval;2.646082
XDV;StressInterval;3.969123
XEG;HistoricalVolatility;1.3840475
XEG;LiquidityPremium;0
XEG;MarginInterval;8.4762167
XEG;StressInterval;12.7143251
XFN;HistoricalVolatility;0.6226782
XFN;LiquidityPremium;0
XFN;MarginInterval;2.4971806
XFN;StressInterval;3.7457709
XGD;HistoricalVolatility;2.296535
XGD;LiquidityPremium;0
XGD;MarginInterval;11.5273899
XGD;StressInterval;17.2910848
XIC;HistoricalVolatility;0.6178129
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9235224
XIC;StressInterval;4.3852836
XIN;HistoricalVolatility;0.8113064
XIN;LiquidityPremium;0
XIN;MarginInterval;2.9799273
XIN;StressInterval;4.4698909
XIT;HistoricalVolatility;1.0570849
XIT;LiquidityPremium;0
XIT;MarginInterval;3.846878
XIT;StressInterval;5.770317
XIU;HistoricalVolatility;0.6507574
XIU;LiquidityPremium;0.3039184
XIU;MarginInterval;2.846071
XIU;StressInterval;4.2691065
XMA;HistoricalVolatility;1.368206
XMA;LiquidityPremium;0
XMA;MarginInterval;6.032669
XMA;StressInterval;9.0490035
XRE;HistoricalVolatility;0.5648786
XRE;LiquidityPremium;0.424266
XRE;MarginInterval;2.5664132
XRE;StressInterval;3.8496198
XSB;HistoricalVolatility;0.1021969
XSB;LiquidityPremium;0
XSB;MarginInterval;0.344243
XSB;StressInterval;0.5163645
XSP;HistoricalVolatility;0.6799607
XSP;LiquidityPremium;0
XSP;MarginInterval;2.2087094
XSP;StressInterval;3.3130641
XSU;HistoricalVolatility;0.991537
XSU;LiquidityPremium;0
XSU;MarginInterval;3.434912
XSU;StressInterval;5.152368
YRI;HistoricalVolatility;3.0211951
YRI;LiquidityPremium;0
YRI;MarginInterval;15.759464
YRI;StressInterval;23.639196
ZCN;HistoricalVolatility;0.6338075
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.8017549
ZCN;StressInterval;4.2026324
ZEB;HistoricalVolatility;0.6150823
ZEB;LiquidityPremium;0.3243692
ZEB;MarginInterval;2.4632063
ZEB;StressInterval;3.6948094
ZSP;HistoricalVolatility;0.7771804
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4440142
ZSP;StressInterval;3.6660213
