SGY;HistoricalVolatility;4.6587245
SGY;LiquidityPremium;0
SGY;MarginInterval;13.9761736
SH;HistoricalVolatility;4.1441552
SH;LiquidityPremium;0
SH;MarginInterval;12.4324656
SIA;HistoricalVolatility;1.5013882
SIA;LiquidityPremium;0
SIA;MarginInterval;4.5041646
SJ;HistoricalVolatility;1.9685623
SJ;LiquidityPremium;0
SJ;MarginInterval;5.9056869
SJR.B;HistoricalVolatility;1.4677366
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.4032098
SLF;HistoricalVolatility;1.7435562
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2306686
SLW;HistoricalVolatility;3.1585817
SLW;LiquidityPremium;0
SLW;MarginInterval;9.475745
SMF;HistoricalVolatility;4.3591906
SMF;LiquidityPremium;0
SMF;MarginInterval;13.0775718
SNC;HistoricalVolatility;1.9408407
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8225221
SOY;HistoricalVolatility;3.4074999
SOY;LiquidityPremium;0
SOY;MarginInterval;10.2224997
SPB;HistoricalVolatility;2.1015104
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3045312
SRUu;HistoricalVolatility;1.3730537
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.1191611
SSL;HistoricalVolatility;4.140882
SSL;LiquidityPremium;0
SSL;MarginInterval;12.4226459
SSO;HistoricalVolatility;4.0212076
SSO;LiquidityPremium;0
SSO;MarginInterval;12.0636228
STB;HistoricalVolatility;2.2564966
STB;LiquidityPremium;0
STB;MarginInterval;6.7694899
STN;HistoricalVolatility;1.9042289
STN;LiquidityPremium;0
STN;MarginInterval;5.7126867
SU;HistoricalVolatility;2.2191588
SU;LiquidityPremium;0
SU;MarginInterval;6.6574765
SVM;HistoricalVolatility;5.2905475
SVM;LiquidityPremium;0
SVM;MarginInterval;15.8716426
SVY;HistoricalVolatility;4.2714486
SVY;LiquidityPremium;0
SVY;MarginInterval;12.8143457
SW;HistoricalVolatility;4.1969149
SW;LiquidityPremium;0
SW;MarginInterval;12.5907448
SXA;HistoricalVolatility;2.9790419
SXA;LiquidityPremium;0
SXA;MarginInterval;8.9371258
SXB;HistoricalVolatility;1.2121336
SXB;LiquidityPremium;0
SXB;MarginInterval;3.6364007
SXF;HistoricalVolatility;1.1568056
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4704168
SXH;HistoricalVolatility;1.5179173
SXH;LiquidityPremium;0
SXH;MarginInterval;4.553752
SXJ;HistoricalVolatility;1.2605381
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.7816144
SXK;HistoricalVolatility;1.2619397
SXK;LiquidityPremium;0
SXK;MarginInterval;3.785819
SXM;HistoricalVolatility;1.1568056
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4704168
SXO;HistoricalVolatility;1.1384229
SXO;LiquidityPremium;0
SXO;MarginInterval;3.4152686
SXU;HistoricalVolatility;1.3810844
SXU;LiquidityPremium;0
SXU;MarginInterval;4.1432531
SXV;HistoricalVolatility;1.3791992
SXV;LiquidityPremium;0
SXV;MarginInterval;4.1375976
SXY;HistoricalVolatility;2.4250233
SXY;LiquidityPremium;0
SXY;MarginInterval;7.27507
T;HistoricalVolatility;1.3645985
T;LiquidityPremium;0
T;MarginInterval;4.0937954
TA;HistoricalVolatility;3.4956676
TA;LiquidityPremium;0
TA;MarginInterval;10.4870029
TCK.B;HistoricalVolatility;6.4865085
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;19.4595254
TCL.A;HistoricalVolatility;2.1429299
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4287898
TCN;HistoricalVolatility;1.825666
TCN;LiquidityPremium;0
TCN;MarginInterval;5.476998
TCW;HistoricalVolatility;10.2981369
TCW;LiquidityPremium;0
TCW;MarginInterval;30.8944106
TD;HistoricalVolatility;1.2530539
TD;LiquidityPremium;0
TD;MarginInterval;3.7591618
TDG;HistoricalVolatility;4.2675368
TDG;LiquidityPremium;0
TDG;MarginInterval;12.8026103
TET;HistoricalVolatility;6.2467922
TET;LiquidityPremium;0
TET;MarginInterval;18.7403766
TFI;HistoricalVolatility;2.0900503
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2701509
TGL;HistoricalVolatility;4.2229989
TGL;LiquidityPremium;0
TGL;MarginInterval;12.6689966
THO;HistoricalVolatility;3.7453988
THO;LiquidityPremium;0
THO;MarginInterval;11.2361965
TIH;HistoricalVolatility;1.7713378
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3140134
TOG;HistoricalVolatility;4.5427535
TOG;LiquidityPremium;0
TOG;MarginInterval;13.6282604
TOU;HistoricalVolatility;2.839637
TOU;LiquidityPremium;0
TOU;MarginInterval;8.5189111
TRI;HistoricalVolatility;1.3169915
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9509744
TRP;HistoricalVolatility;1.8007412
TRP;LiquidityPremium;0
TRP;MarginInterval;5.4022237
TRQ;HistoricalVolatility;3.716096
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1482881
U;HistoricalVolatility;2.1245731
U;LiquidityPremium;0
U;MarginInterval;6.3737192
UFS;HistoricalVolatility;2.7136592
UFS;LiquidityPremium;0
UFS;MarginInterval;8.1409777
UNS;HistoricalVolatility;1.9884008
UNS;LiquidityPremium;0
UNS;MarginInterval;5.9652025
USX;HistoricalVolatility;0.6382257
USX;LiquidityPremium;0
USX;MarginInterval;1.9146771
VET;HistoricalVolatility;3.0243597
VET;LiquidityPremium;0
VET;MarginInterval;9.073079
VII;HistoricalVolatility;3.1122745
VII;LiquidityPremium;0
VII;MarginInterval;9.3368234
VRX;HistoricalVolatility;7.3993786
VRX;LiquidityPremium;0
VRX;MarginInterval;22.1981358
VSN;HistoricalVolatility;3.1705813
VSN;LiquidityPremium;0
VSN;MarginInterval;9.5117438
WCP;HistoricalVolatility;3.8826681
WCP;LiquidityPremium;0
WCP;MarginInterval;11.6480044
WFT;HistoricalVolatility;2.7050819
WFT;LiquidityPremium;0
WFT;MarginInterval;8.1152458
WIN;HistoricalVolatility;3.8465764
WIN;LiquidityPremium;0
WIN;MarginInterval;11.5397292
WJA;HistoricalVolatility;2.1098277
WJA;LiquidityPremium;0
WJA;MarginInterval;6.3294831
WJX;HistoricalVolatility;2.6681254
WJX;LiquidityPremium;0
WJX;MarginInterval;8.0043761
WN;HistoricalVolatility;1.2870639
WN;LiquidityPremium;0
WN;MarginInterval;3.8611916
WPT;HistoricalVolatility;5.9808413
WPT;LiquidityPremium;0
WPT;MarginInterval;17.9425238
WRG;HistoricalVolatility;4.2019915
WRG;LiquidityPremium;0
WRG;MarginInterval;12.6059745
WSP;HistoricalVolatility;1.9473207
WSP;LiquidityPremium;0
WSP;MarginInterval;5.8419621
WTE;HistoricalVolatility;3.1136017
WTE;LiquidityPremium;0
WTE;MarginInterval;9.3408052
X;HistoricalVolatility;2.0877247
X;LiquidityPremium;0
X;MarginInterval;6.263174
XCB;HistoricalVolatility;0.3292702
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9878107
XDV;HistoricalVolatility;1.0500673
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1502018
XEG;HistoricalVolatility;2.3872453
XEG;LiquidityPremium;0
XEG;MarginInterval;7.161736
XFN;HistoricalVolatility;1.1897624
XFN;LiquidityPremium;0
XFN;MarginInterval;3.5692871
XGD;HistoricalVolatility;2.9800092
XGD;LiquidityPremium;0
XGD;MarginInterval;8.9400277
XIC;HistoricalVolatility;1.0943694
XIC;LiquidityPremium;0
XIC;MarginInterval;3.2831081
XIN;HistoricalVolatility;1.3739456
XIN;LiquidityPremium;0
XIN;MarginInterval;4.1218369
XIT;HistoricalVolatility;1.4096025
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2288076
XIU;HistoricalVolatility;1.1374389
XIU;LiquidityPremium;0
XIU;MarginInterval;3.4123168
XMA;HistoricalVolatility;1.997459
XMA;LiquidityPremium;0
XMA;MarginInterval;5.992377
XRE;HistoricalVolatility;0.9575238
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8725715
XSB;HistoricalVolatility;0.1686631
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5059893
XSP;HistoricalVolatility;1.1334782
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4004345
XSU;HistoricalVolatility;1.5407723
XSU;LiquidityPremium;0
XSU;MarginInterval;4.6223168
YRI;HistoricalVolatility;4.7199575
YRI;LiquidityPremium;0
YRI;MarginInterval;14.1598725
ZCN;HistoricalVolatility;1.0998883
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2996648
ZDM;HistoricalVolatility;1.3901873
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.1705618
ZDV;HistoricalVolatility;1.1586737
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.4760211
ZEB;HistoricalVolatility;1.2474963
ZEB;LiquidityPremium;0.4682657
ZEB;MarginInterval;3.7424889
ZEO;HistoricalVolatility;2.2083283
ZEO;LiquidityPremium;0
ZEO;MarginInterval;6.624985
ZEQ;HistoricalVolatility;1.2680837
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.804251
ZFL;HistoricalVolatility;0.6493447
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.9480341
ZHY;HistoricalVolatility;0.7876614
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3629843
ZLB;HistoricalVolatility;0.834289
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.502867
ZLU;HistoricalVolatility;0.8546804
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.5640413
ZPR;HistoricalVolatility;1.3681088
ZPR;LiquidityPremium;0
ZPR;MarginInterval;4.1043265
ZQQ;HistoricalVolatility;1.310229
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.930687
ZRE;HistoricalVolatility;0.9213192
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.7639577
ZSP;HistoricalVolatility;0.9575625
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.8726876
ZUB;HistoricalVolatility;1.787999
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.3639969
ZUE;HistoricalVolatility;1.0918179
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.2754536
ZUH;HistoricalVolatility;1.3072093
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.9216278
ZUT;HistoricalVolatility;1.4199278
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.2597833
