SJ;HistoricalVolatility;1.4353991
SJ;LiquidityPremium;0
SJ;MarginInterval;4.5119522
SJR.B;HistoricalVolatility;1.011715
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.442567
SLF;HistoricalVolatility;1.4134387
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6777874
SLW;HistoricalVolatility;2.7718285
SLW;LiquidityPremium;0
SLW;MarginInterval;9.743064
SMF;HistoricalVolatility;3.8241285
SMF;LiquidityPremium;0
SMF;MarginInterval;11.7764499
SNC;HistoricalVolatility;1.9345629
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8509423
SOY;HistoricalVolatility;2.9777841
SOY;LiquidityPremium;0
SOY;MarginInterval;11.8128647
SPB;HistoricalVolatility;1.8391541
SPB;LiquidityPremium;0
SPB;MarginInterval;6.2388744
SRUu;HistoricalVolatility;1.193575
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.7382164
SSL;HistoricalVolatility;4.4268847
SSL;LiquidityPremium;0
SSL;MarginInterval;13.2806541
SSO;HistoricalVolatility;4.0735178
SSO;LiquidityPremium;0
SSO;MarginInterval;12.2205534
STB;HistoricalVolatility;1.4930784
STB;LiquidityPremium;0
STB;MarginInterval;5.6544293
STN;HistoricalVolatility;1.556857
STN;LiquidityPremium;0
STN;MarginInterval;5.9088174
SU;HistoricalVolatility;1.9351401
SU;LiquidityPremium;0
SU;MarginInterval;5.9953131
SVM;HistoricalVolatility;3.8395228
SVM;LiquidityPremium;0
SVM;MarginInterval;14.2618976
SVY;HistoricalVolatility;4.4398629
SVY;LiquidityPremium;0
SVY;MarginInterval;14.4292012
SW;HistoricalVolatility;3.4782196
SW;LiquidityPremium;0
SW;MarginInterval;21.5258734
SXA;HistoricalVolatility;2.7413473
SXA;LiquidityPremium;0
SXA;MarginInterval;8.9355647
SXB;HistoricalVolatility;0.9388819
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4163778
SXF;HistoricalVolatility;0.9838893
SXF;LiquidityPremium;0
SXF;MarginInterval;3.5935122
SXH;HistoricalVolatility;1.0863336
SXH;LiquidityPremium;0
SXH;MarginInterval;3.2590009
SXJ;HistoricalVolatility;0.9453844
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.3485712
SXK;HistoricalVolatility;0.9453844
SXK;LiquidityPremium;0
SXK;MarginInterval;3.3485712
SXM;HistoricalVolatility;0.9838893
SXM;LiquidityPremium;0
SXM;MarginInterval;3.5935122
SXO;HistoricalVolatility;0.9196147
SXO;LiquidityPremium;0
SXO;MarginInterval;3.391133
SXU;HistoricalVolatility;1.1152813
SXU;LiquidityPremium;0
SXU;MarginInterval;4.5303315
SXV;HistoricalVolatility;1.1152813
SXV;LiquidityPremium;0
SXV;MarginInterval;4.5303315
SXY;HistoricalVolatility;2.151787
SXY;LiquidityPremium;0
SXY;MarginInterval;6.9061368
T;HistoricalVolatility;1.0890952
T;LiquidityPremium;0
T;MarginInterval;3.8804663
TA;HistoricalVolatility;2.1264649
TA;LiquidityPremium;0
TA;MarginInterval;11.6974924
TCK.B;HistoricalVolatility;4.2232492
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;16.258655
TCL.A;HistoricalVolatility;1.7587615
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.1274342
TCN;HistoricalVolatility;1.6554752
TCN;LiquidityPremium;0
TCN;MarginInterval;6.1626296
TCW;HistoricalVolatility;6.1987918
TCW;LiquidityPremium;0
TCW;MarginInterval;25.6525947
TD;HistoricalVolatility;1.0498842
TD;LiquidityPremium;0
TD;MarginInterval;3.5248008
TDG;HistoricalVolatility;3.8386052
TDG;LiquidityPremium;0
TDG;MarginInterval;12.455731
TET;HistoricalVolatility;5.4033867
TET;LiquidityPremium;0
TET;MarginInterval;19.4120766
TFI;HistoricalVolatility;1.450313
TFI;LiquidityPremium;0
TFI;MarginInterval;5.7733224
TGL;HistoricalVolatility;3.6444883
TGL;LiquidityPremium;0
TGL;MarginInterval;12.234572
THO;HistoricalVolatility;3.4880916
THO;LiquidityPremium;0
THO;MarginInterval;12.2583257
TIH;HistoricalVolatility;1.3662606
TIH;LiquidityPremium;0
TIH;MarginInterval;5.4379465
TOG;HistoricalVolatility;3.7028455
TOG;LiquidityPremium;0
TOG;MarginInterval;12.5502054
TOU;HistoricalVolatility;2.490295
TOU;LiquidityPremium;0
TOU;MarginInterval;8.1644858
TRI;HistoricalVolatility;1.062501
TRI;LiquidityPremium;0
TRI;MarginInterval;3.7776251
TRP;HistoricalVolatility;1.4740472
TRP;LiquidityPremium;0
TRP;MarginInterval;5.1278195
TRQ;HistoricalVolatility;2.385565
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.734566
U;HistoricalVolatility;1.1556268
U;LiquidityPremium;0
U;MarginInterval;3.5999608
UFS;HistoricalVolatility;1.8810113
UFS;LiquidityPremium;0
UFS;MarginInterval;5.6430339
UNS;HistoricalVolatility;1.8395357
UNS;LiquidityPremium;0
UNS;MarginInterval;6.3016243
USX;HistoricalVolatility;0.5600287
USX;LiquidityPremium;0
USX;MarginInterval;1.680086
VET;HistoricalVolatility;2.6004026
VET;LiquidityPremium;0
VET;MarginInterval;7.8738778
VII;HistoricalVolatility;3.5913873
VII;LiquidityPremium;0
VII;MarginInterval;10.774162
VRX;HistoricalVolatility;3.7914087
VRX;LiquidityPremium;0
VRX;MarginInterval;19.9615494
VSN;HistoricalVolatility;2.4348044
VSN;LiquidityPremium;0
VSN;MarginInterval;8.1228385
WCP;HistoricalVolatility;2.9673624
WCP;LiquidityPremium;0
WCP;MarginInterval;9.8591823
WFT;HistoricalVolatility;2.2433857
WFT;LiquidityPremium;0
WFT;MarginInterval;7.4954097
WIN;HistoricalVolatility;3.064952
WIN;LiquidityPremium;0
WIN;MarginInterval;23.1571867
WJA;HistoricalVolatility;1.7216315
WJA;LiquidityPremium;0
WJA;MarginInterval;5.4329256
WJX;HistoricalVolatility;2.4445915
WJX;LiquidityPremium;0
WJX;MarginInterval;8.1897305
WN;HistoricalVolatility;1.1617578
WN;LiquidityPremium;0
WN;MarginInterval;4.2057638
WPT;HistoricalVolatility;4.7226249
WPT;LiquidityPremium;0
WPT;MarginInterval;14.1678747
WRG;HistoricalVolatility;3.6305039
WRG;LiquidityPremium;0
WRG;MarginInterval;11.7161255
WSP;HistoricalVolatility;1.4656389
WSP;LiquidityPremium;0
WSP;MarginInterval;5.1825478
WTE;HistoricalVolatility;1.7921598
WTE;LiquidityPremium;0
WTE;MarginInterval;7.3399236
X;HistoricalVolatility;1.3712399
X;LiquidityPremium;0
X;MarginInterval;5.0918699
XCB;HistoricalVolatility;0.3544209
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2767312
XDV;HistoricalVolatility;0.8621758
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1457439
XEG;HistoricalVolatility;2.0838649
XEG;LiquidityPremium;0
XEG;MarginInterval;6.516589
XFN;HistoricalVolatility;0.8997484
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2394596
XGD;HistoricalVolatility;2.7439791
XGD;LiquidityPremium;0
XGD;MarginInterval;8.9574394
XIC;HistoricalVolatility;0.8915684
XIC;LiquidityPremium;0
XIC;MarginInterval;3.215562
XIN;HistoricalVolatility;1.1679269
XIN;LiquidityPremium;0
XIN;MarginInterval;4.1838419
XIT;HistoricalVolatility;1.060702
XIT;LiquidityPremium;0
XIT;MarginInterval;3.272564
XIU;HistoricalVolatility;0.9249222
XIU;LiquidityPremium;0
XIU;MarginInterval;3.3241877
XMA;HistoricalVolatility;1.7727582
XMA;LiquidityPremium;0
XMA;MarginInterval;6.3093106
XRE;HistoricalVolatility;0.8730775
XRE;LiquidityPremium;0
XRE;MarginInterval;3.0493295
XSB;HistoricalVolatility;0.1327325
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3981974
XSP;HistoricalVolatility;0.9542647
XSP;LiquidityPremium;0
XSP;MarginInterval;3.6291422
XSU;HistoricalVolatility;1.0422418
XSU;LiquidityPremium;0
XSU;MarginInterval;3.6930669
YRI;HistoricalVolatility;4.3564462
YRI;LiquidityPremium;0
YRI;MarginInterval;16.1220322
ZCN;HistoricalVolatility;0.8918066
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.1712325
ZDM;HistoricalVolatility;1.1622854
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.005853
ZDV;HistoricalVolatility;0.911597
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.1552437
ZEB;HistoricalVolatility;0.9411416
ZEB;LiquidityPremium;0.5063815
ZEB;MarginInterval;3.2519669
ZEO;HistoricalVolatility;1.8661235
ZEO;LiquidityPremium;0
ZEO;MarginInterval;6.3303792
ZEQ;HistoricalVolatility;1.0659029
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.6264818
ZFL;HistoricalVolatility;0.6531894
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.9595681
ZHY;HistoricalVolatility;0.5725256
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7175769
ZLB;HistoricalVolatility;0.725236
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.5734915
ZLU;HistoricalVolatility;0.8734089
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.6202268
ZPR;HistoricalVolatility;0.7733188
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.2461199
ZQQ;HistoricalVolatility;1.0802859
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.0950067
ZRE;HistoricalVolatility;0.8287967
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.8662848
ZSP;HistoricalVolatility;0.9436715
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.203277
ZUB;HistoricalVolatility;1.3377244
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.8816575
ZUE;HistoricalVolatility;0.9269149
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.4629141
ZUH;HistoricalVolatility;1.10297
ZUH;LiquidityPremium;0
ZUH;MarginInterval;4.2955491
ZUT;HistoricalVolatility;1.1244162
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.4231637
