LGB;MarginInterval;2.4853745
LIF;HistoricalVolatility;2.4633403
LIF;LiquidityPremium;0
LIF;MarginInterval;7.3900209
LNR;HistoricalVolatility;2.6759982
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0279945
LUN;HistoricalVolatility;3.5543336
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6630007
MAG;HistoricalVolatility;3.5698891
MAG;LiquidityPremium;0
MAG;MarginInterval;10.7096672
MDA;HistoricalVolatility;1.9588808
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8766425
MDI;HistoricalVolatility;3.0320265
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0960796
MEG;HistoricalVolatility;3.5620147
MEG;LiquidityPremium;0
MEG;MarginInterval;10.686044
MFC;HistoricalVolatility;1.9969411
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9908234
MFI;HistoricalVolatility;1.6967707
MFI;LiquidityPremium;0
MFI;MarginInterval;5.090312
MG;HistoricalVolatility;2.038495
MG;LiquidityPremium;0
MG;MarginInterval;6.1154849
MIC;HistoricalVolatility;1.4928611
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4785834
MNW;HistoricalVolatility;2.753369
MNW;LiquidityPremium;0
MNW;MarginInterval;8.260107
MRE;HistoricalVolatility;2.6089858
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8269575
MRU;HistoricalVolatility;1.2932818
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8798453
MSTu;HistoricalVolatility;1.208143
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.6244289
MTL;HistoricalVolatility;1.9713237
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9139711
MUX;HistoricalVolatility;4.5551525
MUX;LiquidityPremium;0
MUX;MarginInterval;13.6654574
MX;HistoricalVolatility;2.4056959
MX;LiquidityPremium;0
MX;MarginInterval;7.2170878
NA;HistoricalVolatility;1.3337168
NA;LiquidityPremium;0.3182644
NA;MarginInterval;4.0011503
NFI;HistoricalVolatility;1.4867188
NFI;LiquidityPremium;0
NFI;MarginInterval;4.4601565
NG;HistoricalVolatility;4.333815
NG;LiquidityPremium;0
NG;MarginInterval;13.001445
NGD;HistoricalVolatility;4.0086873
NGD;LiquidityPremium;0
NGD;MarginInterval;12.0260618
NMI1;HistoricalVolatility;3.614639
NMI1;LiquidityPremium;0
NMI1;MarginInterval;10.8439171
NPI;HistoricalVolatility;1.4276222
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2828666
NSU;HistoricalVolatility;3.7703137
NSU;LiquidityPremium;0
NSU;MarginInterval;11.3109412
NVA;HistoricalVolatility;2.9720168
NVA;LiquidityPremium;0
NVA;MarginInterval;8.9160505
NVUu;HistoricalVolatility;1.3960869
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1882606
NWC;HistoricalVolatility;1.506037
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5181111
NWHu;HistoricalVolatility;0.9910209
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9730628
OGC;HistoricalVolatility;4.4767447
OGC;LiquidityPremium;0
OGC;MarginInterval;13.4302341
OIS;HistoricalVolatility;0.0272539
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0817616
ONEX;HistoricalVolatility;1.5625834
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6877501
ONX;HistoricalVolatility;0.0272539
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0817616
OR;HistoricalVolatility;2.5388984
OR;LiquidityPremium;0
OR;MarginInterval;7.6166952
OSB;HistoricalVolatility;2.7142587
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1427761
OTEX;HistoricalVolatility;2.0508427
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.1525281
P;HistoricalVolatility;4.1772884
P;LiquidityPremium;0
P;MarginInterval;12.5318651
PAAS;HistoricalVolatility;3.0888585
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2665754
PBH;HistoricalVolatility;1.5102341
PBH;LiquidityPremium;0
PBH;MarginInterval;4.5307023
PD;HistoricalVolatility;3.0427655
PD;LiquidityPremium;0
PD;MarginInterval;9.1282965
PEY;HistoricalVolatility;2.0725131
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2175394
PG;HistoricalVolatility;3.9133087
PG;LiquidityPremium;0
PG;MarginInterval;11.7399262
PGF;HistoricalVolatility;3.7648121
PGF;LiquidityPremium;0
PGF;MarginInterval;11.2944363
PJC.A;HistoricalVolatility;1.5764604
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.7293811
PKI;HistoricalVolatility;1.7973989
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3921967
POT;HistoricalVolatility;2.347102
POT;LiquidityPremium;0
POT;MarginInterval;7.0413059
POU;HistoricalVolatility;3.090488
POU;LiquidityPremium;0
POU;MarginInterval;9.2714641
POU1;HistoricalVolatility;3.0935634
POU1;LiquidityPremium;0
POU1;MarginInterval;9.2806902
POW;HistoricalVolatility;1.4778074
POW;LiquidityPremium;0
POW;MarginInterval;4.4334222
PPL;HistoricalVolatility;1.5109055
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5327166
PPY;HistoricalVolatility;3.8612566
PPY;LiquidityPremium;0
PPY;MarginInterval;11.5837699
PSG;HistoricalVolatility;7.9443674
PSG;LiquidityPremium;0
PSG;MarginInterval;23.8331021
PSI;HistoricalVolatility;2.2262372
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6787117
PSK;HistoricalVolatility;2.2568948
PSK;LiquidityPremium;0
PSK;MarginInterval;6.7706845
PVG;HistoricalVolatility;4.2858796
PVG;LiquidityPremium;0
PVG;MarginInterval;12.8576389
PWF;HistoricalVolatility;1.3750015
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1250045
PWT;HistoricalVolatility;3.6059984
PWT;LiquidityPremium;0
PWT;MarginInterval;10.8179951
PXT;HistoricalVolatility;2.792902
PXT;LiquidityPremium;0
PXT;MarginInterval;8.3787059
QBR.B;HistoricalVolatility;1.6432255
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9296764
QSR;HistoricalVolatility;1.6927776
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0783327
RBA;HistoricalVolatility;2.2276819
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6830456
RCI.B;HistoricalVolatility;1.446855
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.340565
REFu;HistoricalVolatility;1.2513942
REFu;LiquidityPremium;0
REFu;MarginInterval;3.7541825
REIu;HistoricalVolatility;1.2884126
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8652377
RFP;HistoricalVolatility;3.3483695
RFP;LiquidityPremium;0
RFP;MarginInterval;10.0451084
RNW;HistoricalVolatility;1.2381963
RNW;LiquidityPremium;0
RNW;MarginInterval;3.7145888
RRX;HistoricalVolatility;2.5200454
RRX;LiquidityPremium;0
RRX;MarginInterval;7.5601362
RUS;HistoricalVolatility;1.9265161
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7795484
RY;HistoricalVolatility;1.3320302
RY;LiquidityPremium;0.40438
RY;MarginInterval;3.9960907
SAP;HistoricalVolatility;1.4606845
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3820535
SCF;HistoricalVolatility;0.8461934
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5385802
SCL;HistoricalVolatility;2.1488242
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4464726
SEA;HistoricalVolatility;3.6400406
SEA;LiquidityPremium;0
SEA;MarginInterval;10.9201218
SES;HistoricalVolatility;2.6888964
SES;LiquidityPremium;0
SES;MarginInterval;8.0666892
SGY;HistoricalVolatility;3.5575867
SGY;LiquidityPremium;0
SGY;MarginInterval;10.6727601
SHOP;HistoricalVolatility;2.7194248
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.1582743
SIA;HistoricalVolatility;1.0420952
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1262857
SJ;HistoricalVolatility;1.7506892
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2520676
SJR.B;HistoricalVolatility;1.2775329
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8325987
SLF;HistoricalVolatility;1.7692202
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3076605
SLW;HistoricalVolatility;3.1197498
SLW;LiquidityPremium;0
SLW;MarginInterval;9.3592495
SMF;HistoricalVolatility;4.1632093
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4896279
SNC;HistoricalVolatility;1.9285134
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7855402
SOY;HistoricalVolatility;3.2180241
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6540722
SPB;HistoricalVolatility;1.8744876
SPB;LiquidityPremium;0
SPB;MarginInterval;5.6234629
SPE;HistoricalVolatility;3.2868469
SPE;LiquidityPremium;0
SPE;MarginInterval;9.8605407
SRUu;HistoricalVolatility;1.3449291
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0347873
SSL;HistoricalVolatility;4.0389651
SSL;LiquidityPremium;0
SSL;MarginInterval;12.1168952
SSO;HistoricalVolatility;3.6587593
SSO;LiquidityPremium;0
SSO;MarginInterval;10.976278
STB;HistoricalVolatility;1.5734319
STB;LiquidityPremium;0
STB;MarginInterval;4.7202958
STN;HistoricalVolatility;1.9117557
STN;LiquidityPremium;0
STN;MarginInterval;5.7352671
SU;HistoricalVolatility;2.163651
SU;LiquidityPremium;0
SU;MarginInterval;6.4909531
SU2;HistoricalVolatility;2.6649561
SU2;LiquidityPremium;0
SU2;MarginInterval;7.9948683
SVM;HistoricalVolatility;4.8042319
SVM;LiquidityPremium;0
SVM;MarginInterval;14.4126958
SVY;HistoricalVolatility;2.9431081
SVY;LiquidityPremium;0
SVY;MarginInterval;8.8293243
SW;HistoricalVolatility;3.7292444
SW;LiquidityPremium;0
SW;MarginInterval;11.1877332
SXA;HistoricalVolatility;2.4841042
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4523125
SXB;HistoricalVolatility;1.1379958
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4139875
SXF;HistoricalVolatility;1.1285953
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3857859
SXH;HistoricalVolatility;1.4821913
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4465738
SXJ;HistoricalVolatility;1.1545649
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4636946
SXK;HistoricalVolatility;0.7483574
SXK;LiquidityPremium;0
SXK;MarginInterval;2.2450721
SXM;HistoricalVolatility;1.1285953
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3857859
SXO;HistoricalVolatility;1.081479
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2444371
SXU;HistoricalVolatility;0.8420873
SXU;LiquidityPremium;0
SXU;MarginInterval;2.5262618
SXV;HistoricalVolatility;0.903263
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7097889
SXY;HistoricalVolatility;1.7689743
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3069228
T;HistoricalVolatility;1.3026262
T;LiquidityPremium;0
T;MarginInterval;3.9078785
TA;HistoricalVolatility;2.0964407
TA;LiquidityPremium;0
TA;MarginInterval;6.289322
TCL.A;HistoricalVolatility;2.1764518
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5293554
TCN;HistoricalVolatility;1.7945694
TCN;LiquidityPremium;0
TCN;MarginInterval;5.3837082
TCW;HistoricalVolatility;3.4712952
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4138855
TD;HistoricalVolatility;1.2512021
TD;LiquidityPremium;0.3141839
TD;MarginInterval;3.7536063
TDG;HistoricalVolatility;3.3149014
TDG;LiquidityPremium;0
TDG;MarginInterval;9.9447043
TECK.B;HistoricalVolatility;3.4741645
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4224934
TET;HistoricalVolatility;3.4250041
TET;LiquidityPremium;0
TET;MarginInterval;10.2750124
TFII;HistoricalVolatility;2.0798558
TFII;LiquidityPremium;0
TFII;MarginInterval;6.2395673
TGL;HistoricalVolatility;3.1562185
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4686554
THO;HistoricalVolatility;3.2465144
THO;LiquidityPremium;0
THO;MarginInterval;9.7395432
TIH;HistoricalVolatility;1.579827
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7394811
TOG;HistoricalVolatility;3.0845314
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2535942
TOU;HistoricalVolatility;2.1072163
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3216488
TRI;HistoricalVolatility;1.3145488
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9436463
TRP;HistoricalVolatility;1.1517061
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4551182
TRQ;HistoricalVolatility;3.6818018
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.0454054
TXG;HistoricalVolatility;4.3432237
TXG;LiquidityPremium;0
TXG;MarginInterval;13.0296711
U;HistoricalVolatility;2.0198779
U;LiquidityPremium;0
U;MarginInterval;6.0596338
UFS;HistoricalVolatility;2.6286181
UFS;LiquidityPremium;0
UFS;MarginInterval;7.8858543
UNS;HistoricalVolatility;1.5561167
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6683501
USX;HistoricalVolatility;0.6119271
USX;LiquidityPremium;0
USX;MarginInterval;1.8357814
VET;HistoricalVolatility;1.932793
VET;LiquidityPremium;0
VET;MarginInterval;5.7983789
VII;HistoricalVolatility;2.550176
VII;LiquidityPremium;0
VII;MarginInterval;7.6505281
VRX;HistoricalVolatility;4.679365
VRX;LiquidityPremium;0
VRX;MarginInterval;14.038095
VSN;HistoricalVolatility;1.5667438
VSN;LiquidityPremium;0
VSN;MarginInterval;4.7002315
WCN;HistoricalVolatility;1.67348
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0204401
WCP;HistoricalVolatility;2.4907649
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4722947
WFT;HistoricalVolatility;2.167574
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5027221
WIN;HistoricalVolatility;3.3808963
WIN;LiquidityPremium;0
WIN;MarginInterval;10.1426889
WJA;HistoricalVolatility;1.911983
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7359489
WJX;HistoricalVolatility;2.2221197
WJX;LiquidityPremium;0
WJX;MarginInterval;6.666359
WN;HistoricalVolatility;1.2615631
WN;LiquidityPremium;0
WN;MarginInterval;3.7846893
WPK;HistoricalVolatility;2.1381935
WPK;LiquidityPremium;0
WPK;MarginInterval;6.4145804
WPRT;HistoricalVolatility;4.4573648
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.3720943
WRG;HistoricalVolatility;3.5898895
WRG;LiquidityPremium;0
WRG;MarginInterval;10.7696684
WSP;HistoricalVolatility;1.6441401
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9324203
WTE;HistoricalVolatility;1.9187299
WTE;LiquidityPremium;0
WTE;MarginInterval;5.7561897
X;HistoricalVolatility;1.4090635
X;LiquidityPremium;0
X;MarginInterval;4.2271905
XCB;HistoricalVolatility;0.2948869
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8846608
XDV;HistoricalVolatility;0.8703611
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6110833
XEG;HistoricalVolatility;1.7499685
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2499054
XFN;HistoricalVolatility;1.0967593
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2902778
XGD;HistoricalVolatility;2.4494875
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3484626
XIC;HistoricalVolatility;1.0158993
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0476978
XIN;HistoricalVolatility;1.3046052
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9138156
XIT;HistoricalVolatility;1.3774093
XIT;LiquidityPremium;0
XIT;MarginInterval;4.132228
XIU;HistoricalVolatility;1.0656173
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1968519
XMA;HistoricalVolatility;1.9382217
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8146652
XRE;HistoricalVolatility;0.9384023
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8152069
XSB;HistoricalVolatility;0.1568074
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4704221
XSP;HistoricalVolatility;1.140238
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4207141
XSU;HistoricalVolatility;1.4904582
XSU;LiquidityPremium;0
XSU;MarginInterval;4.4713747
YRI;HistoricalVolatility;3.3709852
YRI;LiquidityPremium;0
YRI;MarginInterval;10.1129556
ZCN;HistoricalVolatility;0.8312753
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4938259
ZDM;HistoricalVolatility;1.0918838
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2756515
ZDV;HistoricalVolatility;0.6976563
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.092969
ZEB;HistoricalVolatility;0.8122926
ZEB;LiquidityPremium;0.343417
ZEB;MarginInterval;2.4368777
ZEO;HistoricalVolatility;1.357481
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0724431
ZEQ;HistoricalVolatility;1.043458
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.130374
ZFL;HistoricalVolatility;0.5776493
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7329479
ZHY;HistoricalVolatility;0.5806794
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7420383
ZLB;HistoricalVolatility;0.5655424
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6966272
ZLU;HistoricalVolatility;0.7682951
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3048853
ZPR;HistoricalVolatility;0.6314324
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8942972
ZQQ;HistoricalVolatility;1.0470566
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1411698
ZRE;HistoricalVolatility;0.6822606
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0467817
ZSP;HistoricalVolatility;0.813584
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4407519
ZUB;HistoricalVolatility;1.4474564
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3423693
ZUE;HistoricalVolatility;0.9062679
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7188037
ZUH;HistoricalVolatility;1.0569478
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.1708434
ZUT;HistoricalVolatility;0.7990003
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3970009
ZZZ;HistoricalVolatility;2.0300686
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.0902059
