KPO;HistoricalVolatility;2.2883904
KPO;LiquidityPremium;0
KPO;MarginInterval;6.8651713
KXS;HistoricalVolatility;2.4373786
KXS;LiquidityPremium;0
KXS;MarginInterval;7.3121359
L;HistoricalVolatility;1.2550842
L;LiquidityPremium;0
L;MarginInterval;3.7652526
LAC;HistoricalVolatility;6.675439
LAC;LiquidityPremium;0
LAC;MarginInterval;20.0263169
LB;HistoricalVolatility;1.347502
LB;LiquidityPremium;0
LB;MarginInterval;4.0425061
LEAF;HistoricalVolatility;4.4302656
LEAF;LiquidityPremium;0
LEAF;MarginInterval;13.2907968
LGB;HistoricalVolatility;0.8100542
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4301626
LIF;HistoricalVolatility;2.4764524
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4293573
LNR;HistoricalVolatility;2.6596531
LNR;LiquidityPremium;0.9089574
LNR;MarginInterval;7.9789593
LUN;HistoricalVolatility;3.5230305
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5690915
MAG;HistoricalVolatility;3.3573902
MAG;LiquidityPremium;0
MAG;MarginInterval;10.0721705
MAXR;HistoricalVolatility;1.9276935
MAXR;LiquidityPremium;0
MAXR;MarginInterval;5.7830804
MDI;HistoricalVolatility;3.0382819
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1148457
MEG;HistoricalVolatility;3.1869171
MEG;LiquidityPremium;0
MEG;MarginInterval;9.5607512
MFC;HistoricalVolatility;2.0149653
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0448958
MFI;HistoricalVolatility;1.6486153
MFI;LiquidityPremium;0
MFI;MarginInterval;4.9458458
MG;HistoricalVolatility;2.0440813
MG;LiquidityPremium;0.481905
MG;MarginInterval;6.1322438
MIC;HistoricalVolatility;1.5392542
MIC;LiquidityPremium;0
MIC;MarginInterval;4.6177627
MNW;HistoricalVolatility;2.580691
MNW;LiquidityPremium;0
MNW;MarginInterval;7.7420731
MRE;HistoricalVolatility;2.5908578
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7725735
MRU;HistoricalVolatility;1.280087
MRU;LiquidityPremium;0
MRU;MarginInterval;3.840261
MTL;HistoricalVolatility;1.9059575
MTL;LiquidityPremium;0
MTL;MarginInterval;5.7178726
MUX;HistoricalVolatility;4.412396
MUX;LiquidityPremium;0
MUX;MarginInterval;13.2371879
MX;HistoricalVolatility;2.3880848
MX;LiquidityPremium;0
MX;MarginInterval;7.1642544
NA;HistoricalVolatility;1.3302212
NA;LiquidityPremium;0.283456
NA;MarginInterval;3.9906635
NFI;HistoricalVolatility;1.4475678
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3427033
NG;HistoricalVolatility;4.3637353
NG;LiquidityPremium;0
NG;MarginInterval;13.0912058
NGD;HistoricalVolatility;3.9959455
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9878365
NPI;HistoricalVolatility;1.3597479
NPI;LiquidityPremium;0
NPI;MarginInterval;4.0792436
NSU;HistoricalVolatility;3.7102816
NSU;LiquidityPremium;0
NSU;MarginInterval;11.1308449
NTR;HistoricalVolatility;1.4278802
NTR;LiquidityPremium;0
NTR;MarginInterval;4.2836407
NVA;HistoricalVolatility;3.0239675
NVA;LiquidityPremium;0
NVA;MarginInterval;9.0719024
NVUu;HistoricalVolatility;1.3834462
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1503385
NWC;HistoricalVolatility;1.4147987
NWC;LiquidityPremium;0
NWC;MarginInterval;4.244396
NWHu;HistoricalVolatility;0.9705384
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9116151
OBE;HistoricalVolatility;3.1386364
OBE;LiquidityPremium;0
OBE;MarginInterval;9.4159092
OGC;HistoricalVolatility;4.3292443
OGC;LiquidityPremium;0
OGC;MarginInterval;12.9877329
OIS;HistoricalVolatility;0.0301745
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0905234
ONEX;HistoricalVolatility;1.5241289
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.5723866
ONX;HistoricalVolatility;0.0301745
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0905234
OR;HistoricalVolatility;2.3267015
OR;LiquidityPremium;0
OR;MarginInterval;6.9801044
ORL;HistoricalVolatility;3.6127626
ORL;LiquidityPremium;0
ORL;MarginInterval;10.8382879
OSB;HistoricalVolatility;2.7197921
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1593763
OSK;HistoricalVolatility;5.7724212
OSK;LiquidityPremium;0
OSK;MarginInterval;17.3172635
OTEX;HistoricalVolatility;1.9765367
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.92961
PAAS;HistoricalVolatility;3.081961
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2458829
PBH;HistoricalVolatility;1.4820026
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4460079
PD;HistoricalVolatility;3.4919912
PD;LiquidityPremium;0
PD;MarginInterval;10.4759737
PEY;HistoricalVolatility;2.2354105
PEY;LiquidityPremium;0
PEY;MarginInterval;6.7062316
PG;HistoricalVolatility;3.8609481
PG;LiquidityPremium;0
PG;MarginInterval;11.5828443
PGF;HistoricalVolatility;4.87387
PGF;LiquidityPremium;0
PGF;MarginInterval;14.62161
PJC.A;HistoricalVolatility;1.5313549
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.5940646
PKI;HistoricalVolatility;1.7673288
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3019864
PONY;HistoricalVolatility;3.8605409
PONY;LiquidityPremium;0
PONY;MarginInterval;11.5816227
POT1;HistoricalVolatility;2.2883904
POT1;LiquidityPremium;0
POT1;MarginInterval;6.8651713
POU;HistoricalVolatility;3.0763531
POU;LiquidityPremium;0
POU;MarginInterval;9.2290594
POU2;HistoricalVolatility;3.1258171
POU2;LiquidityPremium;0
POU2;MarginInterval;9.3774514
POW;HistoricalVolatility;1.4645409
POW;LiquidityPremium;0
POW;MarginInterval;4.3936226
PPL;HistoricalVolatility;1.4484674
PPL;LiquidityPremium;0
PPL;MarginInterval;4.3454023
PPL2;HistoricalVolatility;1.5794792
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7384375
PSI;HistoricalVolatility;2.1996189
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5988567
PSK;HistoricalVolatility;2.0563508
PSK;LiquidityPremium;0
PSK;MarginInterval;6.1690523
PVG;HistoricalVolatility;4.1711318
PVG;LiquidityPremium;0
PVG;MarginInterval;12.5133955
PWF;HistoricalVolatility;1.3643432
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0930297
PXT;HistoricalVolatility;2.6961499
PXT;LiquidityPremium;0
PXT;MarginInterval;8.0884497
QBR.B;HistoricalVolatility;1.6035349
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8106046
QSR;HistoricalVolatility;1.5307766
QSR;LiquidityPremium;0
QSR;MarginInterval;4.5923298
QTRH;HistoricalVolatility;3.2273096
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.6819287
RBA;HistoricalVolatility;2.0134551
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0403652
RCI.B;HistoricalVolatility;1.400662
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2019859
REAL;HistoricalVolatility;2.0350407
REAL;LiquidityPremium;0
REAL;MarginInterval;6.1051222
REFu;HistoricalVolatility;1.1943086
REFu;LiquidityPremium;0
REFu;MarginInterval;3.5829259
REIu;HistoricalVolatility;1.2414314
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7242943
RFP;HistoricalVolatility;3.3334138
RFP;LiquidityPremium;0
RFP;MarginInterval;10.0002414
RNW;HistoricalVolatility;1.1867123
RNW;LiquidityPremium;0
RNW;MarginInterval;3.5601368
RRX;HistoricalVolatility;2.4438086
RRX;LiquidityPremium;0
RRX;MarginInterval;7.3314257
RUS;HistoricalVolatility;1.9434344
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8303032
RY;HistoricalVolatility;1.3171365
RY;LiquidityPremium;0.3419724
RY;MarginInterval;3.9514095
SAP;HistoricalVolatility;1.4448585
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3345755
SCF;HistoricalVolatility;0.8148017
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4444052
SCL;HistoricalVolatility;2.1383546
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4150639
SEA;HistoricalVolatility;3.5166867
SEA;LiquidityPremium;0
SEA;MarginInterval;10.5500601
SES;HistoricalVolatility;2.6312305
SES;LiquidityPremium;0
SES;MarginInterval;7.8936914
SGY;HistoricalVolatility;3.4156953
SGY;LiquidityPremium;0
SGY;MarginInterval;10.2470858
SHOP;HistoricalVolatility;2.8591105
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.5773315
SIA;HistoricalVolatility;1.0130774
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0392322
SJ;HistoricalVolatility;1.6912555
SJ;LiquidityPremium;0
SJ;MarginInterval;5.0737665
SJR.B;HistoricalVolatility;1.2377929
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7133788
SLF;HistoricalVolatility;1.7741311
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3223932
SMF;HistoricalVolatility;4.1576921
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4730762
SNC;HistoricalVolatility;1.8827243
SNC;LiquidityPremium;0
SNC;MarginInterval;5.6481729
SOY;HistoricalVolatility;3.214025
SOY;LiquidityPremium;0
SOY;MarginInterval;9.642075
SPB;HistoricalVolatility;1.8076026
SPB;LiquidityPremium;0
SPB;MarginInterval;5.4228077
SPE;HistoricalVolatility;3.0573478
SPE;LiquidityPremium;0
SPE;MarginInterval;9.1720434
SPE1;HistoricalVolatility;3.0549974
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.1649923
SRUu;HistoricalVolatility;1.3203284
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.9609852
SSL;HistoricalVolatility;3.8139081
SSL;LiquidityPremium;0
SSL;MarginInterval;11.4417244
SSRM;HistoricalVolatility;3.682711
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.048133
STB;HistoricalVolatility;1.5267744
STB;LiquidityPremium;0
STB;MarginInterval;4.5803232
STN;HistoricalVolatility;1.8767508
STN;LiquidityPremium;0
STN;MarginInterval;5.6302525
SU;HistoricalVolatility;2.1130833
SU;LiquidityPremium;0
SU;MarginInterval;6.3392498
SU2;HistoricalVolatility;2.5743716
SU2;LiquidityPremium;0
SU2;MarginInterval;7.7231148
SVM;HistoricalVolatility;4.1028378
SVM;LiquidityPremium;0
SVM;MarginInterval;12.3085135
SW;HistoricalVolatility;3.2403145
SW;LiquidityPremium;0
SW;MarginInterval;9.7209434
SXA;HistoricalVolatility;2.4738922
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4216765
SXB;HistoricalVolatility;1.1326182
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3978547
SXF;HistoricalVolatility;1.1042767
SXF;LiquidityPremium;0
SXF;MarginInterval;3.31283
SXH;HistoricalVolatility;1.4554615
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3663846
SXJ;HistoricalVolatility;1.1487753
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.446326
SXK;HistoricalVolatility;0.672677
SXK;LiquidityPremium;0
SXK;MarginInterval;2.018031
SXM;HistoricalVolatility;1.1042767
SXM;LiquidityPremium;0
SXM;MarginInterval;3.31283
SXO;HistoricalVolatility;1.0588399
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1765197
SXU;HistoricalVolatility;0.7100121
SXU;LiquidityPremium;0
SXU;MarginInterval;2.1300364
SXV;HistoricalVolatility;0.8802238
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6406714
SXY;HistoricalVolatility;1.7668102
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3004307
T;HistoricalVolatility;1.2285196
T;LiquidityPremium;0
T;MarginInterval;3.6855588
TA;HistoricalVolatility;1.6958117
TA;LiquidityPremium;0
TA;MarginInterval;5.087435
TCL.A;HistoricalVolatility;2.1792391
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5377172
TCN;HistoricalVolatility;1.7214716
TCN;LiquidityPremium;0
TCN;MarginInterval;5.1644147
TCW;HistoricalVolatility;3.5276539
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5829616
TD;HistoricalVolatility;1.2483254
TD;LiquidityPremium;0.2570791
TD;MarginInterval;3.7449761
TDG;HistoricalVolatility;3.224195
TDG;LiquidityPremium;0
TDG;MarginInterval;9.6725849
TECK.B;HistoricalVolatility;3.5082993
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5248978
TFII;HistoricalVolatility;2.0147831
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0443492
TGL;HistoricalVolatility;3.1785423
TGL;LiquidityPremium;0
TGL;MarginInterval;9.535627
THO;HistoricalVolatility;4.2156846
THO;LiquidityPremium;0
THO;MarginInterval;12.6470537
TIH;HistoricalVolatility;1.5762821
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7288464
TOG;HistoricalVolatility;3.1075531
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3226593
TOU;HistoricalVolatility;2.0676026
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2028078
TRI;HistoricalVolatility;1.3123221
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9369664
TRP;HistoricalVolatility;1.1429068
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4287204
TRQ;HistoricalVolatility;3.5728353
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.7185059
TSGI;HistoricalVolatility;3.1832794
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.5498382
TXG;HistoricalVolatility;4.0701919
TXG;LiquidityPremium;0
TXG;MarginInterval;12.2105758
U;HistoricalVolatility;1.977171
U;LiquidityPremium;0
U;MarginInterval;5.931513
UFS;HistoricalVolatility;2.5683012
UFS;LiquidityPremium;0
UFS;MarginInterval;7.7049037
UNS;HistoricalVolatility;1.663653
UNS;LiquidityPremium;0
UNS;MarginInterval;4.990959
USX;HistoricalVolatility;0.6058804
USX;LiquidityPremium;0
USX;MarginInterval;1.8176413
VAB;HistoricalVolatility;0.284329
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8529869
VET;HistoricalVolatility;1.9164754
VET;LiquidityPremium;0
VET;MarginInterval;5.7494261
VFV;HistoricalVolatility;0.7700388
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3101163
VII;HistoricalVolatility;2.477712
VII;LiquidityPremium;0
VII;MarginInterval;7.433136
VRX;HistoricalVolatility;3.8965298
VRX;LiquidityPremium;0
VRX;MarginInterval;11.6895894
VSB;HistoricalVolatility;0.1322557
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3967671
VSC;HistoricalVolatility;0.1524482
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4573447
VUN;HistoricalVolatility;0.7909636
VUN;LiquidityPremium;0
VUN;MarginInterval;2.3728908
WCN;HistoricalVolatility;1.6011329
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8033987
WCP;HistoricalVolatility;2.4370428
WCP;LiquidityPremium;0
WCP;MarginInterval;7.3111285
WEED;HistoricalVolatility;5.0430124
WEED;LiquidityPremium;0
WEED;MarginInterval;15.1290371
WFT;HistoricalVolatility;2.1897756
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5693268
WJA;HistoricalVolatility;1.9046191
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7138574
WJX;HistoricalVolatility;2.0203395
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0610185
WN;HistoricalVolatility;1.2312866
WN;LiquidityPremium;0
WN;MarginInterval;3.6938597
WPK;HistoricalVolatility;2.0547815
WPK;LiquidityPremium;0
WPK;MarginInterval;6.1643446
WPM;HistoricalVolatility;3.0637415
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1912245
WPRT;HistoricalVolatility;4.9676317
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.9028952
WRG;HistoricalVolatility;3.2063005
WRG;LiquidityPremium;0
WRG;MarginInterval;9.6189014
WSP;HistoricalVolatility;1.5929839
WSP;LiquidityPremium;0
WSP;MarginInterval;4.7789517
WTE;HistoricalVolatility;1.8823047
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6469141
X;HistoricalVolatility;1.3632624
X;LiquidityPremium;0
X;MarginInterval;4.0897871
XCB;HistoricalVolatility;0.2892183
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8676548
XDV;HistoricalVolatility;0.8631193
XDV;LiquidityPremium;0
XDV;MarginInterval;2.589358
XEG;HistoricalVolatility;1.7412455
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2237364
XFN;HistoricalVolatility;1.0909848
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2729544
XGD;HistoricalVolatility;2.4428207
XGD;LiquidityPremium;0
XGD;MarginInterval;7.328462
XIC;HistoricalVolatility;0.9947192
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9841576
XIN;HistoricalVolatility;1.2823993
XIN;LiquidityPremium;0
XIN;MarginInterval;3.847198
XIT;HistoricalVolatility;1.3524627
XIT;LiquidityPremium;0
XIT;MarginInterval;4.057388
XIU;HistoricalVolatility;1.0436319
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1308956
XMA;HistoricalVolatility;1.9187768
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7563305
XRE;HistoricalVolatility;0.9081616
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7244847
XSB;HistoricalVolatility;0.1500715
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4502146
XSP;HistoricalVolatility;1.1230859
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3692578
XSU;HistoricalVolatility;1.4358772
XSU;LiquidityPremium;0
XSU;MarginInterval;4.3076315
YRI;HistoricalVolatility;3.3112783
YRI;LiquidityPremium;0
YRI;MarginInterval;9.933835
ZAG;HistoricalVolatility;0.2667054
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8001161
ZCM;HistoricalVolatility;0.2965749
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8897247
ZCN;HistoricalVolatility;0.7967057
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3901171
ZDM;HistoricalVolatility;1.0380934
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.1142801
ZDV;HistoricalVolatility;0.6658267
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9974802
ZEA;HistoricalVolatility;0.8680553
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.6041658
ZEB;HistoricalVolatility;0.7881954
ZEB;LiquidityPremium;0.3778392
ZEB;MarginInterval;2.3645862
ZEO;HistoricalVolatility;1.3349218
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0047654
ZEQ;HistoricalVolatility;0.9438441
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.8315323
ZFL;HistoricalVolatility;0.5718095
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7154286
ZHY;HistoricalVolatility;0.5577892
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6733676
ZLB;HistoricalVolatility;0.5355456
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6066368
ZLU;HistoricalVolatility;0.7177446
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1532337
ZPR;HistoricalVolatility;0.5908018
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7724053
ZQQ;HistoricalVolatility;1.0071038
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0213115
ZRE;HistoricalVolatility;0.6565804
ZRE;LiquidityPremium;0
ZRE;MarginInterval;1.9697412
ZSP;HistoricalVolatility;0.7683683
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3051048
ZUB;HistoricalVolatility;1.4157579
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2472738
ZUE;HistoricalVolatility;0.8603453
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.5810359
ZUH;HistoricalVolatility;1.0052291
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.0156872
ZUT;HistoricalVolatility;0.7646329
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2938988
ZZZ;HistoricalVolatility;1.9138631
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7415894
