MEG;StressInterval;22.8095115
MFC;HistoricalVolatility;1.1731559
MFC;LiquidityPremium;0
MFC;MarginInterval;3.5194677
MFC;StressInterval;5.2792016
MFI;HistoricalVolatility;1.3778413
MFI;LiquidityPremium;0
MFI;MarginInterval;4.1335239
MFI;StressInterval;6.2002858
MG;HistoricalVolatility;1.4305305
MG;LiquidityPremium;0
MG;MarginInterval;5.3143571
MG;StressInterval;7.9715357
MGO;HistoricalVolatility;2.9818755
MGO;LiquidityPremium;0
MGO;MarginInterval;8.9932696
MGO;StressInterval;13.4899044
MIC;HistoricalVolatility;1.3762451
MIC;LiquidityPremium;0
MIC;MarginInterval;4.6264065
MIC;StressInterval;6.9396097
MNW;HistoricalVolatility;2.4331101
MNW;LiquidityPremium;0
MNW;MarginInterval;7.2993303
MNW;StressInterval;10.9489955
MRE;HistoricalVolatility;3.0198603
MRE;LiquidityPremium;0
MRE;MarginInterval;13.0400972
MRE;StressInterval;19.5601457
MRU;HistoricalVolatility;1.1119459
MRU;LiquidityPremium;0
MRU;MarginInterval;7.3483663
MRU;StressInterval;11.0225494
MTL;HistoricalVolatility;1.3383728
MTL;LiquidityPremium;0
MTL;MarginInterval;5.0224214
MTL;StressInterval;7.533632
MX;HistoricalVolatility;1.8913184
MX;LiquidityPremium;0
MX;MarginInterval;6.2590988
MX;StressInterval;9.3886482
NA;HistoricalVolatility;0.7201883
NA;LiquidityPremium;0
NA;MarginInterval;2.683202
NA;StressInterval;4.024803
NBD;HistoricalVolatility;1.8938714
NBD;LiquidityPremium;0
NBD;MarginInterval;6.9705626
NBD;StressInterval;10.4558439
NDM;HistoricalVolatility;5.3460739
NDM;LiquidityPremium;0
NDM;MarginInterval;16.8806665
NDM;StressInterval;25.3209998
NDN1;HistoricalVolatility;1.4105427
NDN1;LiquidityPremium;0
NDN1;MarginInterval;4.2316282
NDN1;StressInterval;6.3474423
NG;HistoricalVolatility;3.6709308
NG;LiquidityPremium;0
NG;MarginInterval;13.4877949
NG;StressInterval;20.2316924
NGD;HistoricalVolatility;3.0664184
NGD;LiquidityPremium;0
NGD;MarginInterval;17.2889591
NGD;StressInterval;25.9334387
NKO;HistoricalVolatility;6.9026837
NKO;LiquidityPremium;0
NKO;MarginInterval;26.1413924
NKO;StressInterval;39.2120885
NPI;HistoricalVolatility;0.9533505
NPI;LiquidityPremium;0
NPI;MarginInterval;3.736555
NPI;StressInterval;5.6048325
NSU;HistoricalVolatility;2.1711455
NSU;LiquidityPremium;0
NSU;MarginInterval;10.5758188
NSU;StressInterval;15.8637283
NVA;HistoricalVolatility;2.5223463
NVA;LiquidityPremium;0
NVA;MarginInterval;11.6061012
NVA;StressInterval;17.4091519
NXY1;HistoricalVolatility;0.3896443
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.5387434
NXY1;StressInterval;2.3081152
OCX;HistoricalVolatility;0.9718694
OCX;LiquidityPremium;0
OCX;MarginInterval;3.898181
OCX;StressInterval;5.8472715
OIS;HistoricalVolatility;0.013732
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0619516
OIS;StressInterval;0.0929274
ONX;HistoricalVolatility;0.013732
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0619516
ONX;StressInterval;0.0929274
OSK1;HistoricalVolatility;2.9221865
OSK1;LiquidityPremium;0
OSK1;MarginInterval;8.7665596
OSK1;StressInterval;13.1498394
OTC;HistoricalVolatility;1.727756
OTC;LiquidityPremium;0
OTC;MarginInterval;6.1917575
OTC;StressInterval;9.2876362
P;HistoricalVolatility;3.8022776
P;LiquidityPremium;0
P;MarginInterval;22.849014
P;StressInterval;34.273521
PAA;HistoricalVolatility;2.6512035
PAA;LiquidityPremium;0
PAA;MarginInterval;15.0974571
PAA;StressInterval;22.6461857
PD;HistoricalVolatility;2.3182358
PD;LiquidityPremium;0
PD;MarginInterval;11.2775054
PD;StressInterval;16.9162581
PDL;HistoricalVolatility;6.440235
PDL;LiquidityPremium;0
PDL;MarginInterval;19.3207049
PDL;StressInterval;28.9810574
PEY;HistoricalVolatility;1.6701665
PEY;LiquidityPremium;0
PEY;MarginInterval;6.3451173
PEY;StressInterval;9.5176759
PG;HistoricalVolatility;4.1620665
PG;LiquidityPremium;0
PG;MarginInterval;21.3138392
PG;StressInterval;31.9707587
PGF;HistoricalVolatility;1.9956822
PGF;LiquidityPremium;0
PGF;MarginInterval;12.0273663
PGF;StressInterval;18.0410495
PJC.A;HistoricalVolatility;1.1244504
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.6988203
PJC.A;StressInterval;5.5482304
PKI;HistoricalVolatility;1.4987843
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4103623
PKI;StressInterval;9.6155434
POT;HistoricalVolatility;1.2385747
POT;LiquidityPremium;0.9432559
POT;MarginInterval;5.7788035
POT;StressInterval;8.6682053
POU;HistoricalVolatility;2.1381746
POU;LiquidityPremium;0
POU;MarginInterval;11.6092019
POU;StressInterval;17.4138028
POW;HistoricalVolatility;0.8406979
POW;LiquidityPremium;0
POW;MarginInterval;2.8243207
POW;StressInterval;4.236481
PPL;HistoricalVolatility;1.3916512
PPL;LiquidityPremium;0
PPL;MarginInterval;8.3928082
PPL;StressInterval;12.5892123
PPY;HistoricalVolatility;2.9164668
PPY;LiquidityPremium;0
PPY;MarginInterval;10.9861673
PPY;StressInterval;16.4792509
PRE;HistoricalVolatility;2.9849466
PRE;LiquidityPremium;0
PRE;MarginInterval;16.6719311
PRE;StressInterval;25.0078966
PSI;HistoricalVolatility;1.7725798
PSI;LiquidityPremium;0
PSI;MarginInterval;7.7288613
PSI;StressInterval;11.5932919
PSK;HistoricalVolatility;1.7555044
PSK;LiquidityPremium;0
PSK;MarginInterval;6.2865217
PSK;StressInterval;9.4297826
PVG;HistoricalVolatility;6.1171999
PVG;LiquidityPremium;0
PVG;MarginInterval;18.3515998
PVG;StressInterval;27.5273997
PWF;HistoricalVolatility;0.8240265
PWF;LiquidityPremium;0
PWF;MarginInterval;2.7535797
PWF;StressInterval;4.1303696
PWT;HistoricalVolatility;2.7111648
PWT;LiquidityPremium;0
PWT;MarginInterval;16.5812133
PWT;StressInterval;24.87182
PXT;HistoricalVolatility;2.6113911
PXT;LiquidityPremium;0
PXT;MarginInterval;12.2405651
PXT;StressInterval;18.3608477
PXX;HistoricalVolatility;2.9288553
PXX;LiquidityPremium;0
PXX;MarginInterval;14.1311505
PXX;StressInterval;21.1967257
QBR.B;HistoricalVolatility;1.1217347
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.3652041
QBR.B;StressInterval;5.0478062
RBA;HistoricalVolatility;1.2598436
RBA;LiquidityPremium;0
RBA;MarginInterval;3.7795307
RBA;StressInterval;5.6692961
RCI.B;HistoricalVolatility;0.9599799
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;2.8799397
RCI.B;StressInterval;4.3199095
REFu;HistoricalVolatility;0.7564643
REFu;LiquidityPremium;0
REFu;MarginInterval;3.2507903
REFu;StressInterval;4.8761855
REIu;HistoricalVolatility;0.7452299
REIu;LiquidityPremium;0
REIu;MarginInterval;2.2356898
REIu;StressInterval;3.3535347
RFP;HistoricalVolatility;2.1496438
RFP;LiquidityPremium;0
RFP;MarginInterval;6.5474965
RFP;StressInterval;9.8212447
RGL;HistoricalVolatility;2.3558808
RGL;LiquidityPremium;0
RGL;MarginInterval;10.6752904
RGL;StressInterval;16.0129355
RMX;HistoricalVolatility;5.3107374
RMX;LiquidityPremium;0
RMX;MarginInterval;24.6022559
RMX;StressInterval;36.9033839
RON;HistoricalVolatility;1.1925185
RON;LiquidityPremium;0
RON;MarginInterval;4.3976131
RON;StressInterval;6.5964196
RRX;HistoricalVolatility;2.5120011
RRX;LiquidityPremium;0
RRX;MarginInterval;16.1648591
RRX;StressInterval;24.2472886
RUS;HistoricalVolatility;1.3445352
RUS;LiquidityPremium;0
RUS;MarginInterval;5.4431199
RUS;StressInterval;8.1646799
RY;HistoricalVolatility;0.660113
RY;LiquidityPremium;0
RY;MarginInterval;2.1469039
RY;StressInterval;3.2203558
S;HistoricalVolatility;3.1466198
S;LiquidityPremium;0
S;MarginInterval;11.9452129
S;StressInterval;17.9178193
SAP;HistoricalVolatility;0.9991878
SAP;LiquidityPremium;0
SAP;MarginInterval;4.9290471
SAP;StressInterval;7.3935706
SBB;HistoricalVolatility;4.7725914
SBB;LiquidityPremium;0
SBB;MarginInterval;16.8150076
SBB;StressInterval;25.2225114
SCF;HistoricalVolatility;0.5959113
SCF;LiquidityPremium;0
SCF;MarginInterval;2.2816363
SCF;StressInterval;3.4224545
SCL;HistoricalVolatility;1.9037084
SCL;LiquidityPremium;0
SCL;MarginInterval;8.7032355
SCL;StressInterval;13.0548533
SCP;HistoricalVolatility;2.2228765
SCP;LiquidityPremium;0
SCP;MarginInterval;13.3188897
SCP;StressInterval;19.9783345
SEA;HistoricalVolatility;3.7052952
SEA;LiquidityPremium;0
SEA;MarginInterval;14.0327514
SEA;StressInterval;21.0491271
SES;HistoricalVolatility;2.5125732
SES;LiquidityPremium;0
SES;MarginInterval;9.5873034
SES;StressInterval;14.3809551
SGQ;HistoricalVolatility;5.5814802
SGQ;LiquidityPremium;0
SGQ;MarginInterval;18.2254919
SGQ;StressInterval;27.3382378
SGY;HistoricalVolatility;2.3866346
SGY;LiquidityPremium;0
SGY;MarginInterval;14.3564306
SGY;StressInterval;21.5346459
SJR.B;HistoricalVolatility;0.797859
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.5070199
SJR.B;StressInterval;3.7605299
SLF;HistoricalVolatility;1.0141751
SLF;LiquidityPremium;0
SLF;MarginInterval;3.2533547
SLF;StressInterval;4.8800321
SLW;HistoricalVolatility;2.2012568
SLW;LiquidityPremium;0
SLW;MarginInterval;10.4842391
SLW;StressInterval;15.7263586
SMF;HistoricalVolatility;4.1721692
SMF;LiquidityPremium;0
SMF;MarginInterval;19.5749722
SMF;StressInterval;29.3624583
SNC;HistoricalVolatility;1.4022899
SNC;LiquidityPremium;0
SNC;MarginInterval;5.6375141
SNC;StressInterval;8.4562711
SOY;HistoricalVolatility;2.1744542
SOY;LiquidityPremium;0
SOY;MarginInterval;8.7879975
SOY;StressInterval;13.1819963
SPB;HistoricalVolatility;1.2684019
SPB;LiquidityPremium;0
SPB;MarginInterval;4.434088
SPB;StressInterval;6.6511319
SSL;HistoricalVolatility;4.1832405
SSL;LiquidityPremium;0
SSL;MarginInterval;23.1139463
SSL;StressInterval;34.6709194
SSO;HistoricalVolatility;4.0651701
SSO;LiquidityPremium;0
SSO;MarginInterval;22.7855301
SSO;StressInterval;34.1782952
STB;HistoricalVolatility;0.6365514
STB;LiquidityPremium;0
STB;MarginInterval;1.9113573
STB;StressInterval;2.867036
STN;HistoricalVolatility;1.2036909
STN;LiquidityPremium;0
STN;MarginInterval;4.0406933
STN;StressInterval;6.0610399
SU;HistoricalVolatility;1.3234136
SU;LiquidityPremium;0
SU;MarginInterval;6.2397427
SU;StressInterval;9.3596141
SVM;HistoricalVolatility;3.6179568
SVM;LiquidityPremium;0
SVM;MarginInterval;20.7580951
SVM;StressInterval;31.1371427
SVY;HistoricalVolatility;1.8089576
SVY;LiquidityPremium;0
SVY;MarginInterval;8.5658515
SVY;StressInterval;12.8487773
SW;HistoricalVolatility;3.4289372
SW;LiquidityPremium;0
SW;MarginInterval;11.9874644
SW;StressInterval;17.9811966
SXA;HistoricalVolatility;2.2517801
SXA;LiquidityPremium;0
SXA;MarginInterval;12.3733111
SXA;StressInterval;18.5599666
SXB;HistoricalVolatility;0.6103367
SXB;LiquidityPremium;0
SXB;MarginInterval;2.1981878
SXB;StressInterval;3.2972817
SXF;HistoricalVolatility;0.6239639
SXF;LiquidityPremium;0
SXF;MarginInterval;2.3472188
SXF;StressInterval;3.5208282
SXH;HistoricalVolatility;1.0130229
SXH;LiquidityPremium;0
SXH;MarginInterval;3.1033013
SXH;StressInterval;4.654952
SXM;HistoricalVolatility;0.6239639
SXM;LiquidityPremium;0
SXM;MarginInterval;2.3472188
SXM;StressInterval;3.5208282
SXO;HistoricalVolatility;0.5934873
SXO;LiquidityPremium;0
SXO;MarginInterval;2.2087431
SXO;StressInterval;3.3131146
SXY;HistoricalVolatility;1.2501234
SXY;LiquidityPremium;0
SXY;MarginInterval;7.3170686
SXY;StressInterval;10.9756029
T;HistoricalVolatility;0.9352912
T;LiquidityPremium;0
T;MarginInterval;3.5749036
T;StressInterval;5.3623555
TA;HistoricalVolatility;1.2299926
TA;LiquidityPremium;0
TA;MarginInterval;5.064781
TA;StressInterval;7.5971715
TCK.B;HistoricalVolatility;2.0369544
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;11.6329474
TCK.B;StressInterval;17.4494211
TCL.A;HistoricalVolatility;1.5497799
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.6493396
TCL.A;StressInterval;6.9740094
TCM;HistoricalVolatility;3.6247093
TCM;LiquidityPremium;0
TCM;MarginInterval;14.4729849
TCM;StressInterval;21.7094773
TCN;HistoricalVolatility;1.2553806
TCN;LiquidityPremium;0
TCN;MarginInterval;3.9682786
TCN;StressInterval;5.9524179
TCW;HistoricalVolatility;2.2557512
TCW;LiquidityPremium;0
TCW;MarginInterval;11.3386086
TCW;StressInterval;17.0079129
TD;HistoricalVolatility;0.7464549
TD;LiquidityPremium;0
TD;MarginInterval;3.7498701
TD;StressInterval;5.6248051
TDG;HistoricalVolatility;2.1358956
TDG;LiquidityPremium;0
TDG;MarginInterval;10.8413469
TDG;StressInterval;16.2620203
TET;HistoricalVolatility;2.3119788
TET;LiquidityPremium;0
TET;MarginInterval;15.3451908
TET;StressInterval;23.0177862
TFI;HistoricalVolatility;1.3443093
TFI;LiquidityPremium;0
TFI;MarginInterval;4.032928
TFI;StressInterval;6.049392
TGL;HistoricalVolatility;2.4556895
TGL;LiquidityPremium;0
TGL;MarginInterval;11.6339416
TGL;StressInterval;17.4509125
THI;HistoricalVolatility;1.6195025
THI;LiquidityPremium;0
THI;MarginInterval;7.4026442
THI;StressInterval;11.1039663
THO;HistoricalVolatility;2.5539633
THO;LiquidityPremium;0
THO;MarginInterval;12.4627695
THO;StressInterval;18.6941542
TIH;HistoricalVolatility;0.9628429
TIH;LiquidityPremium;0
TIH;MarginInterval;2.8885286
TIH;StressInterval;4.332793
TKO;HistoricalVolatility;2.2945206
TKO;LiquidityPremium;0
TKO;MarginInterval;12.7329499
TKO;StressInterval;19.0994249
TLM;HistoricalVolatility;2.4425485
TLM;LiquidityPremium;0
TLM;MarginInterval;14.5124097
TLM;StressInterval;21.7686146
TNX;HistoricalVolatility;5.4509321
TNX;LiquidityPremium;0
TNX;MarginInterval;26.7470165
TNX;StressInterval;40.1205248
TOG;HistoricalVolatility;2.4762736
TOG;LiquidityPremium;0
TOG;MarginInterval;13.0713042
TOG;StressInterval;19.6069564
TOU;HistoricalVolatility;1.5719367
TOU;LiquidityPremium;0
TOU;MarginInterval;6.6381498
TOU;StressInterval;9.9572247
TRI;HistoricalVolatility;0.9086602
TRI;LiquidityPremium;0
TRI;MarginInterval;2.7259806
TRI;StressInterval;4.0889709
TRP;HistoricalVolatility;1.0212803
TRP;LiquidityPremium;0
TRP;MarginInterval;4.1913194
TRP;StressInterval;6.2869792
TRQ;HistoricalVolatility;2.5966358
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.3850741
TRQ;StressInterval;14.0776111
U;HistoricalVolatility;1.5292909
U;LiquidityPremium;0
U;MarginInterval;6.6925329
U;StressInterval;10.0387993
UFS;HistoricalVolatility;1.9492883
UFS;LiquidityPremium;0
UFS;MarginInterval;5.9251221
UFS;StressInterval;8.8876831
USX;HistoricalVolatility;0.3866339
USX;LiquidityPremium;0
USX;MarginInterval;1.5387434
USX;StressInterval;2.3081152
VET;HistoricalVolatility;1.6122249
VET;LiquidityPremium;0
VET;MarginInterval;8.3785713
VET;StressInterval;12.5678569
VRX;HistoricalVolatility;2.2321152
VRX;LiquidityPremium;0
VRX;MarginInterval;6.6963455
VRX;StressInterval;10.0445182
VSN;HistoricalVolatility;1.2301269
VSN;LiquidityPremium;0
VSN;MarginInterval;5.9912461
VSN;StressInterval;8.9868692
WCP;HistoricalVolatility;1.9933979
WCP;LiquidityPremium;0
WCP;MarginInterval;8.8407819
WCP;StressInterval;13.2611728
WFT;HistoricalVolatility;1.7768232
WFT;LiquidityPremium;0
WFT;MarginInterval;5.4482708
WFT;StressInterval;8.1724062
WIN;HistoricalVolatility;1.8289435
WIN;LiquidityPremium;0
WIN;MarginInterval;6.8284751
WIN;StressInterval;10.2427126
WJA;HistoricalVolatility;1.6250835
WJA;LiquidityPremium;0
WJA;MarginInterval;6.3314322
WJA;StressInterval;9.4971484
WJX;HistoricalVolatility;1.141957
WJX;LiquidityPremium;0
WJX;MarginInterval;6.2519413
WJX;StressInterval;9.377912
WN;HistoricalVolatility;0.8623762
WN;LiquidityPremium;0
WN;MarginInterval;4.9810741
WN;StressInterval;7.4716112
WPT;HistoricalVolatility;3.556049
WPT;LiquidityPremium;0
WPT;MarginInterval;13.0730456
WPT;StressInterval;19.6095684
WRG;HistoricalVolatility;2.1208283
WRG;LiquidityPremium;0
WRG;MarginInterval;9.2174594
WRG;StressInterval;13.8261891
WSP;HistoricalVolatility;1.1934964
WSP;LiquidityPremium;0
WSP;MarginInterval;5.3875899
WSP;StressInterval;8.0813848
WTE;HistoricalVolatility;1.2789581
WTE;LiquidityPremium;0
WTE;MarginInterval;4.8649537
WTE;StressInterval;7.2974306
X;HistoricalVolatility;1.1943263
X;LiquidityPremium;0
X;MarginInterval;3.5874899
X;StressInterval;5.3812348
XCB;HistoricalVolatility;0.2111754
XCB;LiquidityPremium;0
XCB;MarginInterval;0.6517691
XCB;StressInterval;0.9776536
XDV;HistoricalVolatility;0.5174052
XDV;LiquidityPremium;0
XDV;MarginInterval;1.9908123
XDV;StressInterval;2.9862184
XEG;HistoricalVolatility;1.2596192
XEG;LiquidityPremium;0
XEG;MarginInterval;7.1756462
XEG;StressInterval;10.7634694
XFN;HistoricalVolatility;0.6009339
XFN;LiquidityPremium;0
XFN;MarginInterval;2.160961
XFN;StressInterval;3.2414416
XGD;HistoricalVolatility;2.2646594
XGD;LiquidityPremium;0
XGD;MarginInterval;12.5984304
XGD;StressInterval;18.8976455
XIC;HistoricalVolatility;0.5792308
XIC;LiquidityPremium;0
XIC;MarginInterval;2.2364297
XIC;StressInterval;3.3546446
XIN;HistoricalVolatility;0.7793318
XIN;LiquidityPremium;0
XIN;MarginInterval;2.5004885
XIN;StressInterval;3.7507327
XIT;HistoricalVolatility;1.0246611
XIT;LiquidityPremium;0
XIT;MarginInterval;3.1227
XIT;StressInterval;4.6840499
XIU;HistoricalVolatility;0.6168474
XIU;LiquidityPremium;0.31073
XIU;MarginInterval;2.2741838
XIU;StressInterval;3.4112758
XMA;HistoricalVolatility;1.3531281
XMA;LiquidityPremium;0
XMA;MarginInterval;6.793504
XMA;StressInterval;10.190256
XSB;HistoricalVolatility;0.1010302
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3152171
XSB;StressInterval;0.4728256
XSP;HistoricalVolatility;0.6610644
XSP;LiquidityPremium;0
XSP;MarginInterval;2.1589889
XSP;StressInterval;3.2384833
XSU;HistoricalVolatility;0.9734078
XSU;LiquidityPremium;0
XSU;MarginInterval;3.0101013
XSU;StressInterval;4.515152
YRI;HistoricalVolatility;2.9670162
YRI;LiquidityPremium;0
YRI;MarginInterval;17.6560513
YRI;StressInterval;26.484077
ZCN;HistoricalVolatility;0.6020803
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2331136
ZCN;StressInterval;3.3496704
ZEB;HistoricalVolatility;0.5911169
ZEB;LiquidityPremium;0.2128492
ZEB;MarginInterval;2.1706511
ZEB;StressInterval;3.2559767
